Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,31,,,,
2,up,Rex Orange County,KEEP IT UP,3,1,12,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,129,4,2019-10-06,4,2019-10-06
4,-,Melanie Martinez,Play Date,-,4,1,87,2020-05-17,68,2020-06-07
5,-,Tones and I,Dance Monkey,-,1,128,6,2019-10-06,1,2019-11-10
6,up,WALK THE MOON,Shut Up and Dance,8,2,129,,,,
7,down,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix],5,2,9,,,,
8,up,Kent,Utan Dina Andetag,20,1,119,,,,
9,up,Wet Leg,Angelica,14,7,6,,,,
10,-,Jon Björk,The Worst Call,-,10,3,,,,
11,up,Annika Norlin,Hydra,11,1,20,,,,
12,-,Modern Talking,Brother Louie,-,2,121,,,,
13,up,Fun.,Some Nights,74,2,51,,,,
14,up,Vargas & Lagola,A Power In Letting Go,43,12,2,,,,
15,-,Jon Björk,In Disguise,-,15,1,,,,
16,up,Tom Grennan,Little Bit of Love,32,2,48,,,,
17,-,Juniore,Ah bah d'accord,-,12,13,,,,
18,up,Hozier,Take Me to Church,67,3,28,,,,
19,up,Yung Lean & FKA twigs,Bliss,28,18,2,,,,
20,up,Coldplay,Viva La Vida (Live in Buenos Aires),63,8,80,,,,
21,up,Chris Cornell,Nothing Compares 2 U,56,21,19,,,,
22,-,Red Hot Chili Peppers,Under the Bridge,-,7,87,,,,
23,down,Coldplay X BTS,My Universe (Acoustic Version),9,4,28,,,,
24,-,Jens Lekman,Your Arms Around Me,-,24,2,,,,
25,up,Lukas Graham,7 Years,25,4,113,,,,
26,down,Imagine Dragons,Believer,6,2,121,,,,
27,up,The Cardigans,My Favourite Game,34,15,25,,,,
28,-,Smith & Thell,Planet Mars,-,7,9,,,,
29,-,The Bobers,Морской порт,-,17,7,,,,
30,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),27,6,17,,,,
31,up,Nirvana,Smells Like Teen Spirit,49,4,39,,,,
32,down,Coldplay & BTS,My Universe (SUGA's Remix),7,7,7,,,,
33,-,Jay-Jay Johanson,Vertigo,-,15,7,,,,
34,-,The Meercats,The Most Beautiful Girl in the World,-,24,14,,,,
35,up,Jaymes Young,Infinity,37,10,14,,,,
36,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),73,5,89,,,,
37,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),98,6,59,,,,
38,up,Imagine Dragons,Whatever It Takes,65,3,129,,,,
39,down,Rage Against the Machine,Killing In the Name,35,16,86,,,,
40,down,Arcade Fire,The Lightning I,18,12,5,,,,
41,down,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),10,10,6,,,,
42,down,Simple Minds,Don't You (Forget About Me),21,21,8,,,,
43,up,Soccer Mommy,Shotgun,69,37,3,,,,
44,up,Imagine Dragons,Thunder,50,3,83,,,,
45,down,Tears for Fears,Please Be Happy,13,4,6,,,,
46,down,Red Hot Chili Peppers,Californication,22,12,15,,,,
47,up,Oliver Sim,Romance With a Memory,55,20,5,,,,
48,up,Mando Diao,Dance with Somebody,96,8,33,,,,
49,down,Sharon Van Etten,Porta,41,23,7,,,,
50,down,ベック,Dreams,12,6,9,,,,
51,-,Culture Club,Do You Really Want To Hurt Me,-,24,2,,,,
52,-,Subversivos,Versos a Quem Merece,-,24,7,,,,
53,up,First Aid Kit,Fireworks,72,5,63,,,,
54,-,ベック,Dreams (Colors Mix),-,42,11,,,,
55,-,The Stone Roses,I Wanna Be Adored (Remastered),-,36,1,,,,
56,-,Green Day,Good Riddance (Time of Your Life),-,17,27,,,,
57,-,New Order,True Faith (The Morning Sun Extended Remix),-,20,1,,,,
58,down,Coldplay,A Sky Full of Stars,54,3,120,,,,
59,up,Muse,Dead Inside,87,17,50,,,,
60,-,Ernesthyguera,Despacito Violín Cover,-,38,5,,,,
61,down,First Aid Kit,My Silver Lining,16,3,100,,,,
62,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,14,22,,,,
63,down,"Imagine Dragons, JID & League of Legends",Enemy,19,2,16,,,,
64,down,Red Hot Chili Peppers,Californication,36,4,81,,,,
65,-,Phoebe Bridgers,Sidelines,-,34,1,,,,
66,down,Foo Fighters,Best of You,44,10,47,,,,
67,-,Rag'n'Bone Man,Human,-,10,9,,,,
68,down,Miynt,Lonely beach,51,7,2,,,,
69,-,The Church,Under the Milky Way,-,12,4,,,,
70,-,Green Day,Holiday / Boulevard of Broken Dreams,-,13,2,,,,
71,-,The 1975,Me & You Together Song,-,3,97,,,,
72,up,Edwyn Collins,A Girl Like You,78,8,102,,,,
73,down,Noah Kahan & Julia Michaels,Hurt Somebody,48,2,115,,,,
74,up,Panic! At the Disco,High Hopes,75,2,89,,,,
75,up,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",79,27,3,,,,
76,-,Coldplay,Fix You,-,12,7,,,,
77,-,Dropkick Murphys,The Boys Are Back,-,23,12,,,,
78,-,Red Hot Chili Peppers,Give It Away,-,34,52,,,,
79,-,The Charlatans,The Only One I Know,-,1,19,,,,
80,down,Vargas & Lagola,Selfish,57,11,69,,,,
81,-,Blur,Song 2,-,9,28,,,,
82,-,Muse,Won’t Stand Down,-,15,3,,,,
83,-,Pearl Jam,Jeremy,-,7,116,,,,
84,-,Portugal. The Man,"Feel It Still (""Weird Al"" Yankovic Remix)",-,79,1,,,,
85,down,Of Monsters and Men,Little Talks,52,2,48,,,,
86,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),100,22,14,,,,
87,-,Lorde,Perfect Places,-,87,1,,,,
88,down,Johanssen,To the Top,68,21,10,,,,
89,-,Jan Hoiland,Tiotusen Röda Rosor,-,24,12,,,,
90,-,Third Eye Blind,Semi-Charmed Life,-,13,3,,,,
91,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,118,,,,
92,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,66,8,30,,,,
93,-,Faith No More,Epic,-,14,62,,,,
94,-,Faith No More,Epic,-,76,1,,,,
95,-,Nirvana,In Bloom (Nevermind Version),-,15,29,,,,
96,-,Tove Lo,Glad He's Gone,-,8,33,,,,
97,-,Moneybrother,They're Bulding Walls Around Us,-,14,74,,,,
98,-,Amason,California Dreamin',-,23,6,,,,
99,down,beabadoobee,Talk,84,29,4,,,,
100,down,イマジン・ドラゴンズ,Demons,58,16,31,,,,
