Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amanda Bergman,Falcons,1,1,13,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,56,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,6,1,56,6,2019-10-06,1,2019-11-10
4,up,WALK THE MOON,Shut Up and Dance,8,2,56,,,,
5,up,Imagine Dragons,Whatever It Takes,7,3,56,,,,
6,up,Vargas & Lagola,Roads,9,3,56,,,,
7,up,Imagine Dragons,Bad Liar,32,3,53,,,,
8,-,Sterr,Whatever May Come,-,1,1,,,,
9,down,Vargas & Lagola,Always,4,2,9,,,,
10,up,Lukas Graham,7 Years,13,4,53,,,,
11,up,Imagine Dragons,Believer,34,2,51,,,,
12,down,Petra Marklund,Panna Mot Panna (Forever Young),5,3,14,,,,
13,up,Coldplay,Christmas Lights,90,1,8,,,,
14,-,Jeff Buckley,Everybody Here Wants You,-,14,1,,,,
15,-,Lill Lindfors,"Åh, Vilken Morgon",-,15,2,,,,
16,-,Max Anson,Birth of a Knight,-,16,1,,,,
17,up,Alice In Chains,Man In the Box,22,13,24,,,,
18,up,boy pablo,Wachito Rico,18,5,5,,,,
19,up,Portugal. The Man,Feel It Still,96,12,24,,,,
20,up,Noah Kahan & Julia Michaels,Hurt Somebody,40,2,49,,,,
21,-,Dragon Tamer,Muspelheim,-,21,1,,,,
22,down,Coldplay,A Sky Full of Stars,15,3,56,,,,
23,up,The 1975,Me & You Together Song,55,3,44,,,,
24,down,Isaac Larson,Maiden Flight,20,2,8,,,,
25,down,Rage Against the Machine,Killing In the Name,19,16,32,,,,
26,up,Joan Osborne,One of Us,83,5,33,,,,
27,down,Fun.,Some Nights,11,3,38,,,,
28,-,Vargas & Lagola,Selfish,-,11,39,,,,
29,up,The Cardigans,Lovefool,68,5,48,,,,
30,-,Seinabo Sey,Poetic,-,4,30,,,,
31,-,Jeff Buckley,Hallelujah,-,10,17,,,,
32,-,Grant Newman,Adventures of the Young Hero,-,32,1,,,,
33,down,Dropkick Murphys,Smash S**t Up,23,3,42,,,,
34,up,beabadoobee,Together,60,34,4,,,,
35,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),24,1,55,,,,
36,-,The Charlatans,The Only One I Know,-,1,5,,,,
37,up,Panic! At the Disco,High Hopes,66,2,35,,,,
38,down,BENEE,Kool,26,26,2,,,,
39,down,Red Hot Chili Peppers,Dani California,30,18,24,,,,
40,up,London Grammar,Baby It's You (Kölsch Version),73,40,2,,,,
41,down,Blondie,Maria,39,15,10,,,,
42,up,Machine Gun Kelly & blackbear,my ex's best friend,72,42,5,,,,
43,-,Capital Cities,Safe and Sound,-,3,42,,,,
44,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),50,5,26,,,,
45,down,Modern Talking,Brother Louie,28,2,55,,,,
46,-,The Royal Concept,World On Fire,-,46,1,,,,
47,-,First Aid Kit,Fireworks,-,5,29,,,,
48,up,Alice In Chains,Rooster,77,40,6,,,,
49,up,Mando Diao,Dance with Somebody,57,11,21,,,,
50,down,Kent,Utan Dina Andetag,10,1,54,,,,
51,-,MGT,Knowing Me Knowing You (feat. Ville Valo) [Radio Edit],-,51,1,,,,
52,-,Billie Eilish,bad guy,-,10,25,5,2019-10-06,5,2019-10-06
53,down,Coldplay,Viva La Vida (Live in Buenos Aires),27,8,47,,,,
54,-,Red Hot Chili Peppers,Snow (Hey Oh),-,32,5,,,,
55,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,28,15,,,,
56,-,Foo Fighters,Monkey Wrench,-,36,20,,,,
57,up,Red Hot Chili Peppers,Snow (Hey Oh),67,18,6,,,,
58,down,Pearl Jam,Even Flow,25,9,49,,,,
59,down,Edwyn Collins,A Girl Like You,44,8,44,,,,
60,down,Hoobastank,The Reason,53,40,12,,,,
61,up,Winona Oak,Let Me Know,62,3,48,,,,
62,-,Jesus Crost,Rinat Dasaev,-,62,1,,,,
63,down,Tribe Friday,Talk So Loud,58,20,22,,,,
64,-,Joji,Your Man,-,64,3,,,,
65,down,Red Hot Chili Peppers,Give It Away,47,34,28,,,,
66,down,Pearl Jam,Jeremy,43,7,55,,,,
67,up,Stockmankören,Den bästa dagen,86,8,31,,,,
68,-,Alanis Morissette,Ironic (2015 Remastered),-,11,21,,,,
69,-,Red Hot Chili Peppers,Dani California,-,23,5,,,,
70,-,Linkin Park & Jay-Z,Numb / Encore,-,7,22,,,,
71,-,Jon Björk,Hero's Pilgrimage,-,71,1,,,,
72,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],98,6,45,,,,
73,-,Jan Hoiland,En natt i Moskva,-,39,2,,,,
74,-,The Rembrandts,"Just the Way It Is, Baby",-,7,2,,,,
75,up,Pearl Jam,Better Man,92,20,33,,,,
76,up,Pearl Jam,Alive (2004 Remix),99,12,22,,,,
77,-,Mary Riddle,A Murder Story,-,62,1,,,,
78,-,My Chemical Romance,Welcome to the Black Parade,-,41,6,,,,
79,-,Muse,Dead Inside,-,17,17,,,,
80,down,Vance Joy,Riptide,52,2,23,,,,
81,down,The Neighbourhood,Lost in Translation,80,25,5,,,,
82,-,Lorde,Royals,-,2,27,,,,
83,down,Daniel Powter,Bad Day,31,6,29,,,,
84,down,The Meercats,The Most Beautiful Girl in the World,41,24,4,,,,
85,-,Alice In Chains,Would?,-,22,51,,,,
86,down,Green Day,When I Come Around,70,5,41,,,,
87,down,Vampire Weekend,Harmony Hall,33,8,50,,,,
88,-,The Magic Gang,Getting Along,-,88,1,,,,
89,-,JunLIB,Love Yourself,-,29,4,,,,
90,-,LINKIN PARK,In the End,-,12,12,,,,
91,-,Yung Lean,Agony,-,91,1,,,,
92,-,Regina Spektor,On the Radio,-,31,2,,,,
93,-,Evergrey,King of Errors (International Version),-,93,1,,,,
94,-,Halsey,You should be sad,-,15,24,74,2020-01-12,20,2020-02-16
95,down,Fastball,The Way,42,9,32,,,,
96,-,Faith No More,Epic,-,14,29,,,,
97,-,Red Hot Chili Peppers,By the Way,-,35,33,,,,
98,down,Foo Fighters,The Pretender,35,8,45,,,,
99,-,Pearl Jam,Alive,-,8,38,,,,
100,-,Blur,Song 2,-,9,10,,,,
