Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Heroes are Calling,1,1,15,,,,
2,up,Lewis Capaldi,Someone You Loved,6,1,241,4,2019-10-06,4,2019-10-06
3,down,Smash Into Pieces,Six Feet Under,2,1,68,,,,
4,-,Smith & Thell,Ufo,-,3,1,,,,
5,up,Hozier,Too Sweet,14,4,10,,,,
6,down,Coldplay,A Sky Full of Stars,4,3,228,,,,
7,down,Imagine Dragons,Whatever It Takes,5,3,217,,,,
8,up,Imagine Dragons,Thunder,43,3,160,,,,
9,-,Nick Cave & The Bad Seeds,"The Ship Song (Live at Alexandra Palace, 2020)",-,9,2,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,16,7,72,,,,
11,up,"Imagine Dragons, JID & League of Legends",Enemy,50,2,46,,,,
12,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),33,5,184,,,,
13,down,Imagine Dragons,Bad Liar,9,3,145,,,,
14,down,Fun.,Some Nights,11,2,119,,,,
15,up,Linn Koch-Emmery,No Hands,51,15,4,,,,
16,down,Smith & Thell,Waste of Time,3,3,18,,,,
17,up,Rosa Linn,SNAP,20,1,95,,,,
18,down,Coldplay X BTS,My Universe,15,1,138,,,,
19,up,Of Monsters and Men,Little Talks,19,2,118,,,,
20,up,Billie Eilish,BIRDS OF A FEATHER,48,20,4,,,,
21,-,Nirvana,Heart-Shaped Box,-,7,53,,,,
22,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,8,82,,,,
23,down,Echosmith,Cool Kids (Radio Edit),18,18,6,,,,
24,up,WALK THE MOON,Shut Up and Dance,26,2,239,,,,
25,up,Vance Joy,Riptide,40,2,130,,,,
26,up,Good Neighbours,Home,46,26,7,,,,
27,-,"Timo Räisänen, Oscar Zia & Parham",DNA,-,27,1,,,,
28,-,Joan Osborne,One of Us,-,5,156,,,,
29,-,First Aid Kit & HNNY,Turning Onto You (HNNY Remix),-,2,33,,,,
30,down,Nirvana,Smells Like Teen Spirit,21,4,148,,,,
31,up,Modern Talking,Brother Louie,34,2,226,,,,
32,up,Pearl Jam,Even Flow,78,9,160,,,,
33,-,Refused,New Noise,-,33,10,,,,
34,up,Vampire Weekend,Mary Boone,73,30,10,,,,
35,down,Staffan Hellstrand,Jag vill stanna här,22,10,3,,,,
36,-,Panic! At the Disco,High Hopes (White Panda Remix),-,36,2,,,,
37,-,twenty one pilots,Stressed Out,-,13,125,,,,
38,up,Green Day,When I Come Around (Live),41,12,63,,,,
39,down,CCQUEEN,Basket Case (Green Day),30,20,52,,,,
40,-,Foo Fighters,The Pretender,-,8,123,,,,
41,up,Rage Against the Machine,Killing In the Name,88,16,136,,,,
42,up,ベック,Dreams,60,6,26,,,,
43,-,Green Day,Good Riddance (Time of Your Life),-,17,71,,,,
44,down,Caliban,Sonne (Rammstein),25,25,32,,,,
45,down,Billie Eilish,LUNCH,13,12,5,,,,
46,-,The Lumineers,Ho Hey,-,40,10,,,,
47,down,Lukas Graham,7 Years,32,4,186,,,,
48,down,Pearl Jam,Alive,17,8,197,,,,
49,-,Bloodhound Gang,Fire Water Burn,-,20,32,,,,
50,-,Noah Kahan,Homesick,-,10,17,,,,
51,down,Nirvana,In Bloom (Nevermind Version),36,15,117,,,,
52,-,Red Hot Chili Peppers,Dani California,-,23,38,,,,
53,down,Tones and I,Dance Monkey,38,1,237,6,2019-10-06,1,2019-11-10
54,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),44,44,3,,,,
55,down,Panic! At the Disco,High Hopes,28,2,182,,,,
56,up,Tiger,Alltid för alltid,74,23,2,,,,
57,down,イマジン・ドラゴンズ,Demons,24,16,84,,,,
58,down,Red Hot Chili Peppers,Otherside,53,21,149,,,,
59,up,Blur,Song 2,71,9,73,,,,
60,down,Pet Shop Boys,Dancing star,42,17,5,,,,
61,down,Coldplay,Fix You,37,12,53,,,,
62,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],45,13,127,,,,
63,-,Seinabo Sey,Younger (Kygo Remix / Bonus Track),-,17,43,,,,
64,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,54,17,,,,
65,down,First Aid Kit,My Silver Lining,10,3,161,,,,
66,-,Amason,Kelly,-,48,17,,,,
67,-,Foo Fighters,Everlong,-,4,94,,,,
68,down,Red Hot Chili Peppers,Californication,66,4,142,,,,
69,-,Rag'n'Bone Man,Human,-,10,61,,,,
70,-,Seinabo Sey,Pretend,-,70,1,,,,
71,-,Kornél Kovács,Pantalón,-,71,1,,,,
72,up,Djo,End of Beginning,81,16,15,,,,
73,-,New Order,True Faith (The Morning Sun Extended Remix),-,20,47,,,,
74,up,Red Hot Chili Peppers,Under the Bridge,89,7,165,,,,
75,down,Milky Chance,Stolen Dance,57,22,39,,,,
76,down,Nirvana,Come as You Are,49,10,116,,,,
77,-,The Buggles,Video Killed the Radio Star (Single Version),-,8,80,,,,
78,up,Fall Out Boy,Centuries,84,16,117,,,,
79,down,Rachel Chinouriri,Never Need Me,54,26,2,,,,
80,-,Future Islands,Where I Found You,-,47,2,,,,
81,-,Rhys,Cult to A Saint (feat. AKA lisa),-,81,1,,,,
82,-,Suede,Saturday Night,-,27,8,,,,
83,down,Imagine Dragons,Believer,12,2,226,,,,
84,-,Yaeger,Ciao,-,5,23,,,,
85,-,Red Hot Chili Peppers,Around the World,-,10,88,,,,
86,-,Rage Against the Machine,Bulls On Parade (Live),-,70,2,,,,
87,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,42,,,,
88,-,Nirvana,Lithium,-,18,96,,,,
89,-,boerd & Boko Yout,All My Life,-,44,13,,,,
90,up,AWOLNATION,Sail,90,21,104,,,,
91,-,Deki Alem,The Big Boom,-,15,10,,,,
92,-,Hootenanny Singers,Gabrielle,-,25,12,,,,
93,-,Third Eye Blind,Semi-Charmed Life,-,13,8,,,,
94,down,Bleachers,Tiny Moves,85,15,21,,,,
95,-,Mitski,My Love Mine All Mine,-,10,12,,,,
96,-,Red Hot Chili Peppers,Can't Stop,-,39,23,,,,
97,-,Viagra Boys,Sports,-,46,12,,,,
98,-,Green Day,21 Guns,-,17,67,,,,
99,-,My Chemical Romance,Heaven Help Us (B-Side),-,99,1,,,,
100,down,Foo Fighters,My Hero,68,3,99,,,,
