Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amanda Bergman,Falcons,-,1,15,,,,
2,down,Coldplay,Christmas Lights,1,1,12,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,60,4,2019-10-06,4,2019-10-06
4,up,Isaac Larson,Maiden Flight,47,2,12,,,,
5,up,Imagine Dragons,Believer,7,2,55,,,,
6,up,Tones and I,Dance Monkey,11,1,60,6,2019-10-06,1,2019-11-10
7,up,Dropkick Murphys,Smash S**t Up,14,3,46,,,,
8,up,The City Gates,Sad Sad Surf,26,3,2,,,,
9,-,Amason,"En god, god, god jul",-,9,1,,,,
10,down,Vargas & Lagola,Roads,4,3,60,,,,
11,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),6,6,3,,,,
12,up,Lukas Graham,7 Years,51,4,57,,,,
13,up,The Strokes,The Adults Are Talking,71,13,2,,,,
14,up,Daniel Powter,Bad Day,49,6,32,,,,
15,down,Imagine Dragons,Whatever It Takes,3,3,60,,,,
16,up,Noah Kahan & Julia Michaels,Hurt Somebody,24,2,53,,,,
17,up,First Aid Kit,My Silver Lining,48,3,43,,,,
18,down,WALK THE MOON,Shut Up and Dance,8,2,60,,,,
19,down,Pearl Jam,Even Flow,9,9,53,,,,
20,-,Joel Alme,You Will Only Get It Once,-,20,1,,,,
21,-,AWOLNATION,Sail,-,21,40,,,,
22,down,The Cardigans,Lovefool,5,5,52,,,,
23,-,Phoebe Bridgers,Kyoto,-,8,19,,,,
24,-,Linn Koch-Emmery,Hologram Love,-,24,2,,,,
25,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,18,19,,,,
26,up,Mando Diao,Dance with Somebody,99,11,24,,,,
27,-,Lill Lindfors,Musik Skll Byggas Utav Glädje,-,11,9,,,,
28,down,Pearl Jam,Jeremy,17,7,59,,,,
29,-,Chassol,"Pipornithology, Pt. II",-,2,13,,,,
30,-,Nirvana,Smells Like Teen Spirit,-,4,5,,,,
31,down,Joan Osborne,One of Us,19,5,37,,,,
32,-,Taylor Swift,mirrorball,-,23,3,30,2020-08-02,30,2020-08-02
33,-,イマジン・ドラゴンズ,Demons,-,16,16,,,,
34,down,Coldplay,A Sky Full of Stars,15,3,60,,,,
35,-,Khruangbin,Christmas Time Is Here,-,8,2,,,,
36,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,5,29,,,,
37,-,Radiohead,Karma Police,-,17,2,,,,
38,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),52,1,59,,,,
39,up,Alice In Chains,Man In the Box,61,13,28,,,,
40,down,Foo Fighters,The Pretender,33,8,49,,,,
41,-,Foo Fighters,Monkey Wrench,-,36,23,,,,
42,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,8,48,,,,
43,up,Winona Oak,Let Me Know,90,3,52,,,,
44,-,Vampire Weekend,Cape Cod Kwassa Kwassa,-,44,1,,,,
45,-,boy pablo,Wachito Rico,-,5,8,,,,
46,down,Rage Against the Machine,Killing In the Name,16,16,35,,,,
47,-,Red Hot Chili Peppers,Under the Bridge,-,7,34,,,,
48,-,Foo Fighters,DOA,-,17,39,,,,
49,-,LINKIN PARK,In the End,-,12,14,,,,
50,up,Red Hot Chili Peppers,Dani California,75,23,9,,,,
51,-,Red Hot Chili Peppers,By the Way,-,35,36,,,,
52,down,BENEE,Supalonely (feat. Gus Dapperton),34,4,29,85,2020-04-19,63,2020-05-24
53,-,Alanis Morissette,Ironic (2015 Remastered),-,11,24,,,,
54,down,Tribe Friday,Talk So Loud,21,20,25,,,,
55,-,The Killers,Somebody Told Me,-,21,47,,,,
56,down,LINKIN PARK,What I've Done,46,42,19,,,,
57,down,Jeff Buckley,Hallelujah,10,10,21,,,,
58,up,Red Hot Chili Peppers,Dani California,68,18,27,,,,
59,-,beabadoobee,Care,-,12,9,,,,
60,up,Red Hot Chili Peppers,Snow (Hey Oh),100,18,10,,,,
61,-,Frank Ocean,Novacane,-,61,1,,,,
62,down,Red Hot Chili Peppers,Otherside,22,21,43,,,,
63,-,070 Shake,Guilty Conscience,-,15,18,,,,
64,down,Timo Räisänen,"Fear no Darkness, Promised Child",41,41,3,,,,
65,down,Green Day,When I Come Around,64,24,16,,,,
66,-,Sibille Attar,Dream State,-,66,1,,,,
67,down,Edwyn Collins,A Girl Like You,60,8,48,,,,
68,up,Billie Eilish,bury a friend,81,47,8,,,,
69,-,Stockmankören,Den bästa dagen,-,8,33,,,,
70,up,Alice In Chains,Would?,77,22,54,,,,
71,-,Tove Lo,Talking Body,-,27,5,,,,
72,down,Sault,Wildfires,56,30,2,,,,
73,-,Muse,Dead Inside,-,17,19,,,,
74,-,Pearl Jam,Daughter,-,26,19,,,,
75,-,Ola Magnell,Rulltrappan,-,66,3,,,,
76,up,BLACKSTARKIDS,Acting Normal,87,30,6,,,,
77,down,Lewis Capaldi,Before You Go,30,2,36,45,2019-11-24,10,2020-08-30
78,-,Foo Fighters,Everlong,-,4,35,,,,
79,-,Regina Spektor,On the Radio,-,31,3,,,,
80,-,Seinabo Sey,Younger,-,11,45,,,,
81,-,The Lathums,I See Your Ghost,-,78,1,,,,
82,-,My Chemical Romance,Welcome to the Black Parade,-,41,8,,,,
83,-,MGMT,Time to Pretend,-,57,1,,,,
84,down,Green Day,When I Come Around,12,5,45,,,,
85,-,Halsey,You should be sad,-,15,25,74,2020-01-12,20,2020-02-16
86,-,Au/Ra,Panic Room,-,86,1,,,,
87,down,Khruangbin & Leon Bridges,Texas Sun,44,23,9,,,,
88,up,Muse,Uprising,89,37,23,,,,
89,-,Ola Magnell,Nya Perspektive,-,40,9,,,,
90,-,Marie Bergman,Gomorron,-,71,6,,,,
91,-,Bad Religion,Punk Rock Song,-,57,10,,,,
92,down,Julian Casablancas,11th Dimension,13,13,3,,,,
93,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],23,6,48,,,,
94,-,Green Day,21 Guns,-,17,7,,,,
95,down,Portugal. The Man,Feel It Still,37,12,27,,,,
96,-,LINKIN PARK,Crawling,-,37,6,,,,
97,-,LINKIN PARK,Crawling,-,72,3,,,,
98,-,Andres Reyes Cifuentes,Insectos del Espejo,-,98,1,,,,
99,-,Jack Name,Karolina,-,99,1,,,,
100,-,Tomberlin,Sin,-,100,1,,,,
