Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SYML,Girl,1,1,6,,,,
2,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),3,1,6,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,6,4,2019-10-06,4,2019-10-06
4,up,Vargas & Lagola,Roads,7,3,6,,,,
5,down,Winona Oak,Let Me Know,4,3,6,,,,
6,up,Halsey,Graveyard,11,3,6,68,2019-10-06,35,2019-12-22
7,up,WALK THE MOON,Shut Up and Dance,8,2,6,,,,
8,down,Coldplay,Christmas Lights,5,1,4,,,,
9,up,Tones and I,Dance Monkey,12,1,6,6,2019-10-06,1,2019-11-10
10,up,Imagine Dragons,Whatever It Takes,10,3,6,,,,
11,up,Fun.,Some Nights,14,3,6,,,,
12,down,Tove Lo,Sweettalk my Heart,6,5,6,,,,
13,up,Edwyn Collins,A Girl Like You,17,8,4,,,,
14,up,Vampire Weekend,Harmony Hall,34,8,6,,,,
15,down,Pearl Jam,Jeremy,9,7,6,,,,
16,up,Imagine Dragons,Bad Liar,25,3,6,,,,
17,up,Pearl Jam,Alive,21,8,6,,,,
18,up,The Offspring,Self Esteem,43,18,6,,,,
19,up,Foo Fighters,The Pretender,30,8,6,,,,
20,down,Imagine Dragons,Birds,16,3,6,85,2019-10-13,85,2019-10-13
21,up,Pearl Jam,Even Flow,22,9,6,,,,
22,up,The Killers,Somebody Told Me,28,21,6,,,,
23,up,Smashing Pumpkins,"Tonight, Tonight",68,23,2,,,,
24,up,Evanescence,My Immortal,45,19,6,,,,
25,up,Franz Ferdinand,Take Me Out,52,20,5,,,,
26,up,Foo Fighters,Everlong,26,4,6,,,,
27,-,Portugal. The Man,Feel It Still,-,12,4,,,,
28,down,Faith No More,Epic,18,14,6,,,,
29,down,Pale Honey,Set Me Free,19,19,6,,,,
30,-,The Killers,Mr. Brightside,-,18,2,,,,
31,up,Seinabo Sey,Younger,58,11,5,,,,
32,up,Radiohead,Creep,65,23,6,,,,
33,down,Lewis Capaldi,Before You Go,27,2,4,45,2019-11-24,10,2020-08-30
34,up,Tove Lo,Glad He's Gone,44,8,6,,,,
35,up,Red Hot Chili Peppers,Dani California,40,18,6,,,,
36,down,Dropkick Murphys,The Boys Are Back,23,23,4,,,,
37,-,Billie Eilish & Khalid,lovely,-,16,1,62,2020-02-02,62,2020-02-02
38,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),38,2,6,,,,
39,up,The Cult,Fire Woman,49,28,6,,,,
40,-,Arre! Arre!,Anthem,-,40,1,,,,
41,up,Foo Fighters,Monkey Wrench,46,36,6,,,,
42,down,AWOLNATION,Sail,31,21,4,,,,
43,-,X Ambassadors,Renegades,-,43,1,,,,
44,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,44,1,,,,
45,down,BENEE,Find an Island,13,11,6,,,,
46,-,Viagra Boys,Sports,-,46,1,,,,
47,down,Rage Against the Machine,Bullet In the Head,24,24,6,,,,
48,up,The Cardigans,Lovefool,73,5,6,,,,
49,-,Kent,Utan Dina Andetag,-,1,4,,,,
50,-,Halsey,Finally // beautiful stranger,-,14,1,,,,
51,down,Vargas & Lagola,Forgot To Be Your Lover,15,6,6,,,,
52,-,Seinabo Sey,Good In You,-,14,3,,,,
53,down,Smashing Pumpkins,1979,48,20,6,,,,
54,-,Moneybrother,They're Bulding Walls Around Us,-,14,5,,,,
55,-,Säkert!,Arktiska oceanen,-,34,1,,,,
56,-,Seinabo Sey,Still,-,21,1,,,,
57,-,Maggie Rogers,Alaska,-,57,2,,,,
58,down,First Aid Kit,My Silver Lining,29,3,5,,,,
59,up,Jack Peñate,Murder,86,59,2,,,,
60,-,Marina and The Diamonds,I Am Not a Robot,-,60,1,,,,
61,-,Glasvegas,Geraldine,-,29,1,,,,
62,-,First Aid Kit,Stay Gold,-,10,2,,,,
63,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),66,6,6,,,,
64,-,Toro y Moi,Ordinary Pleasure,-,64,1,,,,
65,-,Florence + the Machine,Dog Days Are Over,-,60,1,,,,
66,down,Panic! At the Disco,High Hopes,60,2,6,,,,
67,up,Green Day,When I Come Around,82,5,5,,,,
68,down,Urge Overkill,"Girl, You'll Be a Woman Soon",39,20,6,,,,
69,-,Alice In Chains,Would?,-,22,5,,,,
70,-,Deportees,Bright Eyes,-,70,1,,,,
71,-,Weyes Blood,Everyday,-,71,1,,,,
72,-,Pearl Jam,Daughter,-,26,1,,,,
73,-,Clairo,Sofia,-,29,1,,,,
74,-,Muse,Starlight,-,74,1,,,,
75,up,Imagine Dragons,Thunder,83,3,6,,,,
76,down,Of Monsters and Men,Little Talks,55,2,4,,,,
77,-,Jimmy Eat World,Big Casino,-,77,1,,,,
78,-,Clairo,Bags,-,57,1,,,,
79,-,Pearl Jam,Alive (2008 Brendan O'Brien Mix),-,58,1,,,,
80,-,Seinabo Sey & Vargas & Lagola,Shores,-,13,4,,,,
81,-,151,Interlude,-,81,1,,,,
82,-,Seinabo Sey,Younger (Kygo Remix / Bonus Track),-,17,1,,,,
83,down,Joan Osborne,One of Us,63,5,3,,,,
84,-,Lars Bygdén,My Visitor,-,84,1,,,,
85,-,Lykke Li,deep end,-,74,1,,,,
86,-,Vance Joy,Riptide,-,2,1,,,,
87,-,Linn Koch-Emmery,Don't Sleep On My Luv,-,87,1,,,,
88,-,Lil Nas X,Panini,-,14,5,12,2019-10-06,12,2019-10-06
89,-,Yung Lean,Blue Plastic,-,42,1,,,,
90,down,Modern Talking,Brother Louie,64,2,6,,,,
91,-,JunLIB,Love Yourself,-,29,1,,,,
92,down,Augustine,A Scent of Lily,41,35,3,,,,
93,-,The Japanese House,Something Has to Change,-,63,2,,,,
94,-,Fleet Foxes,White Winter Hymnal,-,48,1,,,,
95,-,LANY,ILYSB,-,82,1,,,,
96,up,Coldplay,A Sky Full of Stars,98,3,6,,,,
97,-,Lana Del Rey,Mariners Apartment Complex,-,97,1,,,,
98,down,Florence + the Machine,You've Got the Love,51,21,4,,,,
99,down,Pearl Jam,Better Man,20,20,6,,,,
100,down,Red Hot Chili Peppers,Californication,78,4,5,,,,
