Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,16,,,,
2,up,Smith & Thell,I Feel It In The Wind,3,1,12,,,,
3,down,Coldplay X BTS,My Universe,2,1,64,,,,
4,up,Coldplay,Christmas Lights,8,1,21,,,,
5,down,First Aid Kit,Out of My Head,4,2,15,,,,
6,up,First Aid Kit,Palomino,7,3,4,,,,
7,up,Imagine Dragons,Whatever It Takes,9,3,139,,,,
8,down,Arctic Monkeys,Body Paint,5,4,10,,,,
9,up,Tones and I,Dance Monkey,28,1,160,6,2019-10-06,1,2019-11-10
10,up,Panic! At the Disco,High Hopes,37,2,120,,,,
11,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),21,3,7,,,,
12,up,Lewis Capaldi,Someone You Loved,59,1,162,4,2019-10-06,4,2019-10-06
13,up,Lorde,Royals,47,2,92,,,,
14,-,Lana Del Rey,Without You,-,14,1,,,,
15,up,Red Hot Chili Peppers,Californication,42,4,107,,,,
16,down,Foo Fighters,The Pretender,14,8,95,,,,
17,down,The 1975,I'm In Love With You,11,4,13,,,,
18,up,Imagine Dragons,Thunder,26,3,98,,,,
19,up,Coldplay,A Sky Full of Stars,25,3,149,,,,
20,down,Deportees & Sarah Klang,Lost You For A While,12,4,6,,,,
21,down,Satan Takes A Holiday,Feel My Love,13,10,8,,,,
22,up,Capital Cities,Safe and Sound,78,3,109,,,,
23,down,Weeping Willows,Shine Your Light On Me,18,10,10,,,,
24,up,Joan Osborne,One of Us,43,5,103,,,,
25,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),19,6,78,,,,
26,-,Edwyn Collins,A Girl Like You,-,8,113,,,,
27,up,Green Day,When I Come Around,39,24,62,,,,
28,up,Red Hot Chili Peppers,Otherside,30,21,91,,,,
29,up,Nirvana,Lithium,50,18,43,,,,
30,-,Stella Explorer,Gold Rush,-,17,20,,,,
31,-,Red Hot Chili Peppers,Under the Bridge,-,7,108,,,,
32,down,WALK THE MOON,Shut Up and Dance,16,2,162,,,,
33,-,The Rembrandts,"Just the Way It Is, Baby",-,7,48,,,,
34,down,Muse,Euphoria,23,6,13,,,,
35,-,Evanescence,Going Under,-,35,24,,,,
36,up,Bastille,Pompeii (Kat Krazy Remix),60,9,80,,,,
37,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),67,23,23,,,,
38,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),45,1,131,,,,
39,up,フェニックス,After Midnight,51,23,3,,,,
40,up,Red Hot Chili Peppers,Around the World,44,10,30,,,,
41,-,Red Hot Chili Peppers,Snow (Hey Oh),-,32,22,,,,
42,down,Nirvana,Smells Like Teen Spirit,20,4,70,,,,
43,-,Seinabo Sey,Poetic,-,4,86,,,,
44,down,Imagine Dragons,Believer,40,2,153,,,,
45,-,Yikes,Not That Bad,-,39,1,,,,
46,up,Lukas Graham,7 Years,49,4,136,,,,
47,-,Rag'n'Bone Man,Human,-,10,23,,,,
48,up,Muse,Uprising,98,37,52,,,,
49,up,Green Day,21 Guns,63,17,27,,,,
50,down,Nirvana,In Bloom (Nevermind Version),31,15,50,,,,
51,-,Red Hot Chili Peppers,Snow (Hey Oh),-,18,43,,,,
52,down,Hozier,Take Me to Church,32,3,57,,,,
53,up,Blur,Song 2,58,9,39,,,,
54,down,Foo Fighters,Best of You,15,10,74,,,,
55,-,The 1975,Oh Caroline,-,22,2,,,,
56,down,Green Day,Basket Case,36,15,68,,,,
57,up,Pearl Jam,Alive,73,8,122,,,,
58,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],92,13,68,,,,
59,-,The Cult,She Sells Sanctuary,-,43,16,,,,
60,up,Red Hot Chili Peppers,By the Way,89,35,65,,,,
61,-,The Black Keys,Lonely Boy,-,61,7,,,,
62,up,Billie Eilish,TV,99,13,16,,,,
63,-,Smash Mouth,All Star,-,8,21,,,,
64,down,Billie Eilish,Happier Than Ever,34,9,23,,,,
65,-,Viagra Boys,Punk Rock Loser,-,12,8,,,,
66,up,フェニックス,Winter Solstice,69,13,7,,,,
67,-,Thåström,Bluesen i Malmö,-,51,7,,,,
68,up,Red Hot Chili Peppers,Dani California,84,23,33,,,,
69,up,Viagra Boys,Ain’t No Thief,91,12,7,,,,
70,-,Modern Talking,Brother Louie,-,2,153,,,,
71,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,5,112,,,,
72,-,Foo Fighters,Everlong (Acoustic Version),-,34,31,,,,
73,-,Annika Norlin,Pengar,-,15,2,,,,
74,up,Red Hot Chili Peppers,Dani California,93,18,59,,,,
75,-,Lykke Li,Little Bit,-,19,11,,,,
76,-,Foo Fighters,Everlong,-,4,75,,,,
77,down,Nirvana,Come as You Are,41,10,44,,,,
78,-,Mando Diao,Dance with Somebody,-,8,48,,,,
79,-,Skott,Overcome,-,15,3,,,,
80,-,HAIM,Want You Back,-,47,22,,,,
81,-,Alanis Morissette,Ironic (2015 Remastered),-,11,91,,,,
82,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,22,27,,,,
83,-,Yung Lean & FKA twigs,Bliss,-,18,12,,,,
84,-,Nirvana,Heart-Shaped Box,-,7,6,,,,
85,-,Fall Out Boy,The Last of the Real Ones,-,20,17,,,,
86,-,Red Hot Chili Peppers,Road Trippin',-,53,4,,,,
87,-,Mimikry,Julkort till Bäckvägen 7,-,87,1,,,,
88,-,Linkin Park & Jay-Z,Numb / Encore,-,7,38,,,,
89,down,Pearl Jam,Even Flow,64,9,93,,,,
90,-,Noice,En Kväll I Tunnelbanan,-,16,28,,,,
91,-,Red Hot Chili Peppers,Give It Away,-,34,58,,,,
92,-,Lucky Lo,I Will Always Be You,-,32,1,,,,
93,-,Alanis Morissette,Thank You,-,14,9,,,,
94,-,Girl Scout,All The Time And Everywhere,-,94,1,,,,
95,-,Fleet Foxes,White Winter Hymnal,-,48,2,,,,
96,-,Red Hot Chili Peppers,Scar Tissue,-,34,22,,,,
97,down,Girl Scout,Do You Remember Sally Moore?,24,23,8,,,,
98,-,Lykke Li,I Follow Rivers,-,31,21,,,,
99,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,7,11,,,,
100,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,54,2,,,,
