Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,6,,,,
2,up,Smith & Thell,I Feel It In The Wind,2,1,29,,,,
3,up,Rosa Linn,SNAP,3,1,33,,,,
4,up,Tones and I,Dance Monkey,4,1,177,6,2019-10-06,1,2019-11-10
5,up,Imagine Dragons,Thunder,13,3,113,,,,
6,up,Vance Joy,Riptide,50,2,79,,,,
7,up,Lewis Capaldi,Someone You Loved,16,1,179,4,2019-10-06,4,2019-10-06
8,up,Panic! At the Disco,High Hopes,17,2,135,,,,
9,down,Lil Yachty,running out of time,6,6,8,,,,
10,down,Imagine Dragons,Whatever It Takes,9,3,156,,,,
11,up,Of Monsters and Men,Little Talks,60,2,82,,,,
12,-,Edwyn Collins,A Girl Like You,-,8,119,,,,
13,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),35,5,126,,,,
14,-,Page,Kom Så Andas Vi,-,14,1,,,,
15,-,Oasis,Whatever,-,2,19,,,,
16,-,Lukas Graham,7 Years,-,4,145,,,,
17,up,Coldplay,A Sky Full of Stars,55,3,166,,,,
18,up,Red Hot Chili Peppers,Dani California,45,18,68,,,,
19,down,M83,Amnesia,11,11,3,,,,
20,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,3,21,,,,
21,up,LINKIN PARK,LOST IN THE ECHO,39,11,6,,,,
22,down,Nirvana,Smells Like Teen Spirit,15,4,86,,,,
23,down,Edgar Homeros,Won't Wait,20,10,3,,,,
24,up,Imagine Dragons,Bad Liar,84,3,95,,,,
25,down,WALK THE MOON,Shut Up and Dance,21,2,179,,,,
26,-,Steve Mason,The People Say,-,26,1,,,,
27,-,Fun.,Some Nights,-,2,82,,,,
28,up,Junior Brielle,Robert Johnson,61,7,3,,,,
29,down,LINKIN PARK,Lost,24,24,6,,,,
30,up,Depeche Mode,Wagging Tongue,49,30,2,,,,
31,down,Lorde,Royals,25,2,108,,,,
32,-,Rag'n'Bone Man,Human,-,10,30,,,,
33,down,Coldplay X BTS,My Universe,18,1,79,,,,
34,up,Nirvana,Come as You Are,41,10,57,,,,
35,-,twenty one pilots,Stressed Out,-,13,72,,,,
36,-,Vargas & Lagola,Selfish,-,11,85,,,,
37,up,Nirvana,Lithium,66,18,60,,,,
38,down,Pearl Jam,Even Flow,34,9,104,,,,
39,-,waterbaby,Airforce blue,-,11,1,,,,
40,-,Phoenix,After Midnight (feat. Clairo),-,40,1,,,,
41,up,Foo Fighters,Everlong,99,4,79,,,,
42,up,Muse,Euphoria,92,6,30,,,,
43,down,Pearl Jam,Alive,31,8,137,,,,
44,-,Boy Destroy,NO SLEEP,-,44,1,,,,
45,up,AWOLNATION,Sail,88,21,77,,,,
46,down,Imagine Dragons,Believer,10,2,164,,,,
47,up,Hozier,Take Me to Church,82,3,73,,,,
48,-,The Cardigans,Lovefool,-,5,91,,,,
49,down,Red Hot Chili Peppers,Californication,29,12,59,,,,
50,up,Mando Diao,Dance with Somebody,52,8,58,,,,
51,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,8,47,,,,
52,up,Vargas & Lagola,Roads,77,3,149,,,,
53,down,Lizzy McAlpine,ceilings,22,5,4,,,,
54,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],32,13,77,,,,
55,down,d4vd,Worthless,30,17,2,,,,
56,-,First Aid Kit,My Silver Lining,-,3,125,,,,
57,down,Foo Fighters,Best of You,26,10,88,,,,
58,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),58,1,142,,,,
59,-,LINKIN PARK,In the End,-,27,6,,,,
60,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,14,46,,,,
61,-,Radio Masquerade,Guardian Angel,-,21,46,,,,
62,-,The Japanese House,Boyhood,-,62,1,,,,
63,down,Capital Cities,Safe and Sound,28,3,122,,,,
64,down,Green Day,When I Come Around (Live),12,12,10,,,,
65,-,Staind,It's Been Awhile,-,44,16,,,,
66,-,Red Hot Chili Peppers,Californication,-,4,122,,,,
67,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,67,1,,,,
68,-,Primal Scream,Movin' on Up (Remastered),-,7,40,,,,
69,down,Yves Tumor,Ebony Eye,44,14,2,,,,
70,-,Portugal. The Man,Feel It Still,-,12,51,,,,
71,down,CCQUEEN,Basket Case (Green Day),63,20,8,,,,
72,-,First Aid Kit,Palomino,-,3,16,,,,
73,-,16 Horsepower,Black Soul Choir,-,73,1,,,,
74,up,Pearl Jam,Jeremy,78,7,149,,,,
75,down,Caroline Polachek,Fly To You (feat. Grimes and Dido),8,8,6,,,,
76,-,Red Hot Chili Peppers,Under the Bridge,-,7,124,,,,
77,-,LINKIN PARK,In the End,-,12,72,,,,
78,down,Nirvana,In Bloom (Nevermind Version),65,15,65,,,,
79,-,James Bay,Hold Back the River (Radio Edit),-,72,2,,,,
80,-,Lil Nas X,F9mily (You & Me),-,80,1,,,,
81,down,Mazes,Dire Strait's Brothers In Arms,68,42,6,,,,
82,down,Skott,Hollywood Love,79,44,3,,,,
83,-,P ar ECES,Existence,-,62,1,,,,
84,-,Coldplay,Hymn for the Weekend,-,7,108,,,,
85,-,The Marcels,My Melancholy Baby,-,85,1,,,,
86,down,The Tallest Man On Earth,Every Little Heart,38,9,9,,,,
87,-,Joel Alme,The Clouds,-,87,1,,,,
88,down,Fastball,The Way,37,9,90,,,,
89,-,Amason,I Want to Know What Love Is,-,24,2,,,,
90,-,Bob Hund & Popkollo,Blommor På Brinnande Fartyg,-,48,2,,,,
91,down,Nicotine,I Just Died In Your Arms,46,14,9,,,,
92,-,Faith No More,Epic,-,14,75,,,,
93,-,Coldplay,True Love,-,93,1,,,,
94,-,Lewis Capaldi,Forget Me,-,3,9,,,,
95,-,Foo Fighters,The Pretender,-,8,102,,,,
96,-,Fever Ray,If I Had a Heart,-,96,1,,,,
97,down,Red Hot Chili Peppers,Around the World,42,10,47,,,,
98,-,Joesef,It's Been a Little Heavy Lately,-,9,10,,,,
99,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,88,,,,
100,-,First Aid Kit,America,-,100,1,,,,
