Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,20,,,,
2,up,Rosa Linn,SNAP,3,1,47,,,,
3,up,Tones and I,Dance Monkey,13,1,191,6,2019-10-06,1,2019-11-10
4,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,3,27,,,,
5,down,Coldplay X BTS,My Universe,4,1,93,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,193,4,2019-10-06,4,2019-10-06
7,down,Smith & Thell,I Feel It In The Wind,2,1,43,,,,
8,up,waterbaby,911,9,8,3,,,,
9,up,Kent,Utan Dina Andetag,41,1,162,,,,
10,-,Coldplay,Midnight,-,10,1,,,,
11,up,Nirvana,Smells Like Teen Spirit,11,4,100,,,,
12,up,Rosa Linn & Alfa,SNAP,34,12,2,,,,
13,up,Mando Diao,Dance with Somebody,16,8,67,,,,
14,-,The Buggles,Video Killed the Radio Star (Single Version),-,8,60,,,,
15,down,Imagine Dragons,Thunder,7,3,126,,,,
16,down,Coldplay,A Sky Full of Stars,14,3,180,,,,
17,down,Yaeger,Lupins In Blue,10,10,7,,,,
18,up,Foo Fighters,Best of You,38,10,101,,,,
19,up,Vargas & Lagola,Roads,71,3,159,,,,
20,-,Hozier,Take Me to Church,-,3,86,,,,
21,down,WALK THE MOON,Shut Up and Dance,19,2,193,,,,
22,up,Deportees,Kill My World,24,9,3,,,,
23,up,Muse,Euphoria,36,6,44,,,,
24,down,Panic! At the Disco,High Hopes,8,2,149,,,,
25,-,Lukas Graham,7 Years,-,4,154,,,,
26,up,Nirvana,Come as You Are,57,10,71,,,,
27,-,Primal Scream,Movin' on Up (Remastered),-,7,46,,,,
28,-,Rag'n'Bone Man,Human,-,10,36,,,,
29,-,Hootenanny Singers,Björkens Visa,-,29,14,,,,
30,up,Vance Joy,Riptide,60,2,92,,,,
31,up,Fun.,Some Nights,32,2,91,,,,
32,down,Imagine Dragons,Whatever It Takes,18,3,170,,,,
33,-,New Order,True Faith (The Morning Sun Extended Remix),-,20,13,,,,
34,down,Seinabo Sey & Namasenda,Yes,20,11,10,,,,
35,down,Pearl Jam,Alive,30,8,151,,,,
36,up,Nirvana,Lithium,80,18,73,,,,
37,-,The Cure,In Between Days,-,14,15,,,,
38,down,Johnossi,Adore,5,5,3,,,,
39,-,Coldplay,Fix You,-,12,15,,,,
40,up,Modern Talking,Brother Louie,77,2,180,,,,
41,up,Nirvana,In Bloom (Nevermind Version),47,15,77,,,,
42,-,Vargas & Lagola,Ain't Leaving Now,-,2,24,,,,
43,-,Nothing But Thieves,Overcome,-,9,1,,,,
44,-,Red Hot Chili Peppers,Snow (Hey Oh),-,32,27,,,,
45,down,Radio Masquerade,Guardian Angel,27,21,53,,,,
46,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,13,89,,,,
47,up,Pearl Jam,Even Flow,72,9,117,,,,
48,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),73,17,30,,,,
49,down,Lil Yachty,drive ME crazy!,15,8,10,,,,
50,up,The 1975,Me & You Together Song,54,3,127,,,,
51,down,Imagine Dragons,Believer,22,2,178,,,,
52,down,Pearl Jam,Jeremy,26,7,163,,,,
53,down,Ebba Grön,Die Mauer,43,20,51,,,,
54,down,Smash Into Pieces,The Tide,51,4,9,,,,
55,down,Lana Del Rey,Say Yes To Heaven,28,12,8,,,,
56,down,Imagine Dragons,Warriors,49,25,65,,,,
57,-,Green Day,When I Come Around (Live),-,12,21,,,,
58,up,イマジン・ドラゴンズ,Demons,100,16,69,,,,
59,down,Lewis Capaldi,Forget Me,53,3,18,,,,
60,down,Red Hot Chili Peppers,Californication,37,12,72,,,,
61,-,Imagine Dragons,Bad Liar,-,3,106,,,,
62,down,Conan Gray,Never Ending Song,39,11,6,,,,
63,-,M. Ward,engine 5 (feat. First Aid Kit),-,42,1,,,,
64,down,LINKIN PARK,In the End,56,27,13,,,,
65,-,waterbaby,Airforce blue,-,11,13,,,,
66,-,Foo Fighters,My Hero,-,3,56,,,,
67,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),68,1,153,,,,
68,-,The Parade,I'm a Dreamer,-,13,1,,,,
69,down,Coldplay,Hymn for the Weekend,29,7,119,,,,
70,-,Depeche Mode,Wagging Tongue,-,30,4,,,,
71,-,Fastball,The Way,-,9,94,,,,
72,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,40,3,,,,
73,-,Smash Mouth,All Star,-,8,26,,,,
74,-,Jelly Crystal,Don Lemon,-,74,1,,,,
75,-,Esther Phillips,And I Love Him,-,75,3,,,,
76,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,25,8,54,,,,
77,-,Regina Spektor,On the Radio,-,31,6,,,,
78,-,Bebi Dol,You've Got A Friend (Carole King),-,46,16,,,,
79,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,7,19,,,,
80,up,Edgar Homeros,Won't Wait,86,10,11,,,,
81,down,d4vd,Worthless,35,17,16,,,,
82,-,Julia Frej,Rise from the Shadows,-,82,1,,,,
83,-,Frida Hyvönen,Sjön,-,83,1,,,,
84,-,Lykke Li,"I'm Good, I'm Gone",-,62,11,,,,
85,-,Vampire Weekend,Harmony Hall,-,8,91,,,,
86,-,The Cranberries,Zombie,-,32,18,,,,
87,-,Green Day,21 Guns,-,17,40,,,,
88,-,My Chemical Romance,Welcome to the Black Parade,-,41,20,,,,
89,-,Noice,En Kväll I Tunnelbanan,-,16,32,,,,
90,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),48,22,46,,,,
91,-,Lill Lindfors,Jag Vill Nå Dig (längtans Samba),-,31,10,,,,
92,-,Oasis,Whatever,-,2,24,,,,
93,-,Firesuite,Sammy Davis Jr Jr,-,17,9,,,,
94,-,Mazes,Dire Strait's Brothers In Arms,-,42,15,,,,
95,-,Le Tigre,Deceptacon,-,95,1,,,,
96,-,Nicole Sabouné,Stop Loving Me,-,50,2,,,,
97,-,Lorde,Green Light,-,39,13,,,,
98,-,Seinabo Sey,EVERYTHING (A COLORS SHOW),-,98,1,,,,
99,down,Noice,I Natt É Hela Stan Vår,61,24,14,,,,
100,-,Foo Fighters,The Pretender,-,8,108,,,,
