Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mimikry,Jag är nån annan nu,2,1,3,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,75,4,2019-10-06,4,2019-10-06
3,up,Tom Grennan,Little Bit of Love,4,2,13,,,,
4,up,Vargas & Lagola,Roads,8,3,75,,,,
5,up,Coldplay,A Sky Full of Stars,63,3,73,,,,
6,-,Svinjävlar,Själ Och Hjärta,-,2,1,,,,
7,up,Imagine Dragons,Whatever It Takes,10,3,75,,,,
8,up,Tones and I,Dance Monkey,11,1,75,6,2019-10-06,1,2019-11-10
9,up,WALK THE MOON,Shut Up and Dance,12,2,75,,,,
10,down,Vargas & Lagola,Big Hearted,7,2,3,,,,
11,up,Imagine Dragons,Believer,21,2,68,,,,
12,up,Roosevelt,Strangers,19,7,4,,,,
13,down,Panic! At the Disco,High Hopes,9,2,53,,,,
14,down,AJR,Bang!,6,4,9,,,,
15,-,Jay-Jay Johanson,Vertigo,-,15,1,,,,
16,up,The Cardigans,Lovefool,22,5,65,,,,
17,up,Joan Osborne,One of Us,31,5,49,,,,
18,-,The Killers,Mr. Brightside,-,18,3,,,,
19,up,The 1975,Me & You Together Song,90,3,58,,,,
20,up,Rage Against the Machine,Killing In the Name,42,16,50,,,,
21,up,Capital Cities,Safe and Sound,88,3,57,,,,
22,down,Kent,Utan Dina Andetag,5,1,71,,,,
23,down,Lukas Graham,7 Years,15,4,72,,,,
24,up,Linn Koch-Emmery,Hard to Love,35,18,2,,,,
25,up,London Grammar,How Does It Feel,47,25,4,,,,
26,down,Fun.,Some Nights,20,3,56,,,,
27,down,The Weather Station,Tried to Tell You,14,7,9,,,,
28,-,Of Monsters and Men,Little Talks,-,2,11,,,,
29,down,Lewis Capaldi,Before You Go,13,2,50,45,2019-11-24,10,2020-08-30
30,up,Phoebe Bridgers,Kyoto,33,8,33,,,,
31,up,Mando Diao,Dance with Somebody,38,11,38,,,,
32,down,Red Hot Chili Peppers,Under the Bridge,25,7,44,,,,
33,-,Lorde,Royals,-,2,40,,,,
34,up,Vargas & Lagola,Selfish,51,11,52,,,,
35,-,The Buggles,Video Killed the Radio Star (Single Version),-,8,26,,,,
36,up,Dropkick Murphys,Smash S**t Up,43,3,61,,,,
37,down,Modern Talking,Brother Louie,26,2,72,,,,
38,down,Vampire Weekend,Harmony Hall,18,8,63,,,,
39,-,The Rembrandts,"Just the Way It Is, Baby",-,7,11,,,,
40,up,Portugal. The Man,Feel It Still,59,12,41,,,,
41,up,Tribe Friday,Talk So Loud,56,20,31,,,,
42,-,Joshua Radin,I'd Rather Be With You (Radio Edit),-,15,2,,,,
43,up,Red Hot Chili Peppers,By the Way,67,35,44,,,,
44,up,Seinabo Sey,Poetic,53,4,45,,,,
45,up,Seinabo Sey,Younger,73,11,59,,,,
46,up,Green Day,When I Come Around,87,24,23,,,,
47,-,Red Hot Chili Peppers,Dani California,-,18,39,,,,
48,-,Seinabo Sey,Good In You,-,14,43,,,,
49,up,Ola Magnell,Nya Perspektive,52,40,12,,,,
50,down,First Aid Kit,My Silver Lining,29,3,58,,,,
51,down,Linn Koch-Emmery,Linn RIP,27,14,3,,,,
52,-,Tove Lo,Talking Body,-,27,7,,,,
53,down,Pearl Jam,Jeremy,23,7,73,,,,
54,down,Brijean,Wifi Beach,36,36,2,,,,
55,up,Imagine Dragons,Warriors,75,25,28,,,,
56,down,Fall Out Boy,Centuries,46,16,23,,,,
57,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),41,5,43,,,,
58,-,Pearl Jam,Alive (2008 Brendan O'Brien Mix),-,58,4,,,,
59,up,Pearl Jam,Even Flow,72,9,66,,,,
60,-,Vacation Forever,Ride Or Cry,-,60,2,,,,
61,-,First Aid Kit,Come Give Me Love,-,61,1,,,,
62,-,Late Verlane,speedfight,-,62,4,,,,
63,up,X Ambassadors,Renegades,68,43,10,,,,
64,-,Green Day,When I Come Around,-,5,59,,,,
65,-,Red Hot Chili Peppers,Give It Away,-,34,36,,,,
66,-,Bergman,Ever Since,-,66,1,,,,
67,-,Jan Hoiland,En natt i Moskva,-,39,4,,,,
68,-,LINKIN PARK,Breaking the Habit,-,21,22,,,,
69,-,Alice In Chains,Rooster,-,40,11,,,,
70,down,Noah Kahan & Julia Michaels,Hurt Somebody,30,2,68,,,,
71,up,Red Hot Chili Peppers,Otherside,71,21,57,,,,
72,up,Blur,Song 2,76,9,17,,,,
73,-,Alice In Chains,Would?,-,22,63,,,,
74,-,イマジン・ドラゴンズ,Radioactive,-,30,21,,,,
75,-,Imagine Dragons,Bad Liar,-,3,65,,,,
76,-,カーディガンズ,Communication,-,76,1,,,,
77,down,Coldplay,Viva La Vida (Live in Buenos Aires),40,8,59,,,,
78,down,Muse,Dead Inside,69,17,31,,,,
79,up,POLICE CAR COLLECTIVE,MINE,95,56,3,,,,
80,-,Nirvana,Heart-Shaped Box,-,7,3,,,,
81,down,Stockmankören,Den bästa dagen,45,8,46,,,,
82,-,Nirvana,Smells Like Teen Spirit,-,4,7,,,,
83,-,Tove Lo,Bikini Porn,-,68,2,,,,
84,-,Laser & bas,Nåt att dansa till,-,84,1,,,,
85,down,Pearl Jam,Alive,32,8,55,,,,
86,down,The Killers,Somebody Told Me,61,21,58,,,,
87,-,The Killers,Human (Pink Noise Radio Edit),-,61,6,,,,
88,-,Green Day,21 Guns,-,17,10,,,,
89,down,Foo Fighters,Monkey Wrench,48,36,32,,,,
90,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,70,,,,
91,-,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,-,9,20,,,,
92,down,The Ting Tings,That's Not My Name,81,63,4,,,,
93,down,Halsey,You should be sad,82,15,35,74,2020-01-12,20,2020-02-16
94,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,6,13,,,,
95,-,Becky and the Birds,Pass Me By,-,36,3,,,,
96,-,Alex Larke,All Those Years Ago,-,67,2,,,,
97,-,Red Hot Chili Peppers,Californication,-,4,58,,,,
98,down,Nirvana,In Bloom (Nevermind Version),85,15,16,,,,
99,down,Alice In Chains,Man In the Box,86,13,42,,,,
100,-,Amason,California Dreamin',-,23,4,,,,
