Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sterr,Whatever May Come,8,1,2,,,,
2,up,Coldplay,Christmas Lights,13,1,9,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,57,4,2019-10-06,4,2019-10-06
4,down,Amanda Bergman,Falcons,1,1,14,,,,
5,up,Isaac Larson,Maiden Flight,24,2,9,,,,
6,down,Tones and I,Dance Monkey,3,1,57,6,2019-10-06,1,2019-11-10
7,-,Lewis Capaldi,Before You Go,-,2,33,45,2019-11-24,10,2020-08-30
8,down,Imagine Dragons,Whatever It Takes,5,3,57,,,,
9,up,Vargas & Lagola,Always,9,2,10,,,,
10,up,Coldplay,A Sky Full of Stars,22,3,57,,,,
11,up,Imagine Dragons,Believer,11,2,52,,,,
12,down,Vargas & Lagola,Roads,6,3,57,,,,
13,down,WALK THE MOON,Shut Up and Dance,4,2,57,,,,
14,-,Jag Vill Vara Håkan,Jag vill vara Håkan,-,14,1,,,,
15,up,boy pablo,Wachito Rico,18,5,6,,,,
16,-,Phoebe Bridgers,Kyoto,-,8,17,,,,
17,up,Dropkick Murphys,Smash S**t Up,33,3,43,,,,
18,up,Noah Kahan & Julia Michaels,Hurt Somebody,20,2,50,,,,
19,-,Vasas flora och fauna,Leevi & the Leavings,-,19,1,,,,
20,-,Lacrosse,You Can't Say No Forever,-,20,1,,,,
21,down,Lukas Graham,7 Years,10,4,54,,,,
22,-,Seinabo Sey,Good In You,-,14,34,,,,
23,-,Taylor Swift,mirrorball,-,23,1,30,2020-08-02,30,2020-08-02
24,-,Dream Cave,Across the Waters,-,24,1,,,,
25,up,The Neighbourhood,Lost in Translation,81,25,6,,,,
26,-,Blood Orange,Augustine,-,26,1,,,,
27,up,Green Day,When I Come Around,86,5,42,,,,
28,down,Alice In Chains,Man In the Box,17,13,25,,,,
29,up,Stockmankören,Den bästa dagen,67,8,32,,,,
30,-,BLACKSTARKIDS,Acting Normal,-,30,4,,,,
31,-,Red Hot Chili Peppers,Under the Bridge,-,7,32,,,,
32,up,Pearl Jam,Even Flow,58,9,50,,,,
33,down,Jeff Buckley,Hallelujah,31,10,18,,,,
34,up,Winona Oak,Let Me Know,61,3,49,,,,
35,-,First Aid Kit,My Silver Lining,-,3,40,,,,
36,up,Pearl Jam,Jeremy,66,7,56,,,,
37,-,Seinabo Sey,Younger,-,11,44,,,,
38,-,Lill Lindfors,Sången Han Sjöng Var Min Egen,-,38,6,,,,
39,up,Blur,Song 2,100,9,11,,,,
40,-,AWOLNATION,Sail,-,21,38,,,,
41,down,BENEE,Kool,38,26,3,,,,
42,-,The Presidents of the United States of America,Peaches,-,42,1,,,,
43,up,Daniel Powter,Bad Day,83,6,30,,,,
44,up,Fastball,The Way,95,9,33,,,,
45,up,Edwyn Collins,A Girl Like You,59,8,45,,,,
46,-,Ola Magnell,Nya Perspektive,-,40,8,,,,
47,-,New Order,Be a Rebel,-,31,5,,,,
48,-,Green Day,Basket Case,-,15,23,,,,
49,down,Panic! At the Disco,High Hopes,37,2,36,,,,
50,down,Red Hot Chili Peppers,Dani California,39,18,25,,,,
51,up,Red Hot Chili Peppers,Snow (Hey Oh),57,18,7,,,,
52,down,Fun.,Some Nights,27,3,39,,,,
53,up,Pearl Jam,Alive,99,8,39,,,,
54,-,Evanescence,Going Under,-,35,8,,,,
55,down,Machine Gun Kelly & blackbear,my ex's best friend,42,42,6,,,,
56,-,LINKIN PARK,What I've Done,-,42,17,,,,
57,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,18,18,,,,
58,-,Green Day,American Idiot,-,37,3,,,,
59,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),44,5,27,,,,
60,up,Faith No More,Epic,96,14,30,,,,
61,-,Jens Lekman,Friday Night At the Drive-In Bingo,-,61,1,,,,
62,-,Taylor Swift,exile (feat. Bon Iver),-,54,6,90,2020-07-26,9,2020-08-02
63,-,Christian Kjellvander,Oh Night (Live),-,63,1,,,,
64,-,Badly Drawn Boy,All Possibilities,-,64,1,,,,
65,-,Franz Ferdinand,Take Me Out,-,20,37,,,,
66,down,Joan Osborne,One of Us,26,5,34,,,,
67,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),35,1,56,,,,
68,-,イマジン・ドラゴンズ,Demons,-,16,14,,,,
69,up,Pearl Jam,Better Man,75,20,34,,,,
70,down,Foo Fighters,Monkey Wrench,56,36,21,,,,
71,-,Maggie Rogers,Alaska,-,57,3,,,,
72,down,Red Hot Chili Peppers,Dani California,69,23,6,,,,
73,-,Muse,Uprising,-,37,21,,,,
74,down,Linkin Park & Jay-Z,Numb / Encore,70,7,23,,,,
75,down,Red Hot Chili Peppers,Give It Away,65,34,29,,,,
76,up,LINKIN PARK,In the End,90,12,13,,,,
77,down,The 1975,Me & You Together Song,23,3,45,,,,
78,up,Foo Fighters,The Pretender,98,8,46,,,,
79,down,Blondie,Maria,41,15,11,,,,
80,-,イマジン・ドラゴンズ,On Top of the World,-,8,19,,,,
81,-,LINKIN PARK,Breaking the Habit,-,21,12,,,,
82,-,Green Day,Wake Me Up When September Ends,-,28,4,,,,
83,up,Red Hot Chili Peppers,By the Way,97,35,34,,,,
84,-,The Sounds,Safe and Sound,-,2,24,,,,
85,down,Vance Joy,Riptide,80,2,24,,,,
86,-,Rex Orange County,Face to Face,-,15,12,,,,
87,-,Dream Cave,Nerve,-,87,1,,,,
88,down,Alanis Morissette,Ironic (2015 Remastered),68,11,22,,,,
89,-,Hanna Järver,Min Bästa Vän,-,20,13,,,,
90,down,Alice In Chains,Would?,85,22,52,,,,
91,-,Lil Nas X,Panini,-,14,11,12,2019-10-06,12,2019-10-06
92,down,Kent,Utan Dina Andetag,50,1,55,,,,
93,down,Lorde,Royals,82,2,28,,,,
94,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,37,,,,
95,-,New Order,True Faith,-,66,3,,,,
96,down,Modern Talking,Brother Louie,45,2,56,,,,
97,-,Vampire Weekend,This Life,-,17,17,,,,
98,down,JAY-Z & LINKIN PARK,Izzo / In the End,55,28,16,,,,
99,-,Nirvana,Smells Like Teen Spirit,-,4,4,,,,
100,down,The Cardigans,Lovefool,29,5,49,,,,
