Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,21,,,,
2,up,Rosa Linn,SNAP,2,1,48,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,194,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Thunder,15,3,127,,,,
5,up,Smith & Thell,I Feel It In The Wind,7,1,44,,,,
6,down,Tones and I,Dance Monkey,3,1,192,6,2019-10-06,1,2019-11-10
7,up,Johnossi,Adore,38,5,4,,,,
8,-,Edwyn Collins,A Girl Like You,-,8,122,,,,
9,up,Deportees,Kill My World,22,9,4,,,,
10,down,Kent,Utan Dina Andetag,9,1,163,,,,
11,-,First Aid Kit,Come Give Me Love (Swedish Version),-,8,15,,,,
12,up,Vance Joy,Riptide,30,2,93,,,,
13,down,waterbaby,911,8,8,4,,,,
14,up,Lukas Graham,7 Years,25,4,155,,,,
15,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),4,3,28,,,,
16,down,Nirvana,Smells Like Teen Spirit,11,4,101,,,,
17,up,Imagine Dragons,Believer,51,2,179,,,,
18,up,The 1975,Me & You Together Song,50,3,128,,,,
19,-,Of Monsters and Men,Little Talks,-,2,95,,,,
20,up,Pearl Jam,Alive,35,8,152,,,,
21,down,Coldplay X BTS,My Universe,5,1,94,,,,
22,up,Pearl Jam,Jeremy,52,7,164,,,,
23,up,Imagine Dragons,Bad Liar,61,3,107,,,,
24,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,76,8,55,,,,
25,up,Oasis,Whatever,92,2,25,,,,
26,-,Maria McKee,Panic Beach,-,26,1,,,,
27,-,Pulp,"Common People (7"" Edit)",-,27,1,,,,
28,up,Rag'n'Bone Man,Human,28,10,37,,,,
29,down,Hozier,Take Me to Church,20,3,87,,,,
30,up,Modern Talking,Brother Louie,40,2,181,,,,
31,down,Panic! At the Disco,High Hopes,24,2,150,,,,
32,up,Seinabo Sey & Namasenda,Yes,34,11,11,,,,
33,down,Coldplay,A Sky Full of Stars,16,3,181,,,,
34,down,Muse,Euphoria,23,6,45,,,,
35,down,Yaeger,Lupins In Blue,17,10,8,,,,
36,up,Nirvana,Lithium,36,18,74,,,,
37,up,Foo Fighters,The Pretender,100,8,109,,,,
38,-,twenty one pilots,Stressed Out,-,13,83,,,,
39,-,Red Hot Chili Peppers,Dani California,-,18,80,,,,
40,up,Conan Gray,Never Ending Song,62,11,7,,,,
41,up,Green Day,When I Come Around (Live),57,12,22,,,,
42,up,Nothing But Thieves,Overcome,43,9,2,,,,
43,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),79,7,20,,,,
44,down,Imagine Dragons,Whatever It Takes,32,3,171,,,,
45,down,The Buggles,Video Killed the Radio Star (Single Version),14,8,61,,,,
46,up,Bebi Dol,You've Got A Friend (Carole King),78,46,17,,,,
47,up,Ebba Grön,Die Mauer,53,20,52,,,,
48,-,First Aid Kit,My Silver Lining,-,3,134,,,,
49,-,Girl Scout,Boy In Blue,-,49,2,,,,
50,-,Red Hot Chili Peppers,Around the World,-,10,57,,,,
51,up,Lewis Capaldi,Forget Me,59,3,19,,,,
52,down,Radio Masquerade,Guardian Angel,45,21,54,,,,
53,down,WALK THE MOON,Shut Up and Dance,21,2,194,,,,
54,-,The 1975,Chocolate,-,54,2,,,,
55,up,Coldplay,Hymn for the Weekend,69,7,120,,,,
56,-,Lill Lindfors,Den Blomstertid Nu Kommer,-,6,12,,,,
57,up,Green Day,21 Guns,87,17,41,,,,
58,up,Foo Fighters,My Hero,66,3,57,,,,
59,-,First Aid Kit,Fireworks,-,5,78,,,,
60,-,Red Hot Chili Peppers,Otherside,-,21,117,,,,
61,down,Coldplay,Fix You,39,12,16,,,,
62,down,Nirvana,Come as You Are,26,10,72,,,,
63,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),48,17,31,,,,
64,-,Orup,Vid Min Faders Grav,-,26,35,,,,
65,-,LIVE,The Dolphin's Cry (New Edit),-,24,30,,,,
66,down,Nirvana,In Bloom (Nevermind Version),41,15,78,,,,
67,-,Nirvana,Heart-Shaped Box,-,7,14,,,,
68,up,The Parade,I'm a Dreamer,68,13,2,,,,
69,down,Red Hot Chili Peppers,Californication,60,12,73,,,,
70,-,Foo Fighters,Everlong,-,4,82,,,,
71,-,Muse,Uprising,-,37,65,,,,
72,-,Red Hot Chili Peppers,Under the Bridge,-,7,134,,,,
73,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,14,52,,,,
74,up,Noice,En Kväll I Tunnelbanan,89,16,33,,,,
75,-,Evanescence,Going Under,-,35,35,,,,
76,-,CCQUEEN,Basket Case (Green Day),-,20,17,,,,
77,down,New Order,True Faith (The Morning Sun Extended Remix),33,20,14,,,,
78,-,Vampire Weekend,This Life,-,17,40,,,,
79,-,First Aid Kit,Everybody's Got to Learn,-,16,1,,,,
80,-,Bob Hund,Rådjursögon&Tårgas,-,14,4,,,,
81,-,Green Day,When I Come Around,-,5,135,,,,
82,-,Caliban,Sonne (Rammstein),-,26,5,,,,
83,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),67,1,154,,,,
84,-,The Cult,Fire Woman,-,28,64,,,,
85,down,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),72,40,4,,,,
86,-,X Ambassadors,Renegades,-,43,21,,,,
87,-,Khruangbin & Leon Bridges,Texas Sun,-,23,13,,,,
88,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,5,139,,,,
89,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,21,10,,,,
90,down,Lana Del Rey,Say Yes To Heaven,55,12,9,,,,
91,down,Vargas & Lagola,Roads,19,3,160,,,,
92,down,LINKIN PARK,In the End,64,27,14,,,,
93,-,Mercury Rev,Goddess On a Hiway (Remastered),-,93,1,,,,
94,-,Red Hot Chili Peppers,Californication,-,4,125,,,,
95,-,Alice In Chains,Would?,-,22,122,,,,
96,down,Smash Into Pieces,The Tide,54,4,10,,,,
97,down,The Cranberries,Zombie,86,32,19,,,,
98,-,Imagine Dragons,Natural,-,52,7,,,,
99,down,Pearl Jam,Even Flow,47,9,118,,,,
100,-,Red Hot Chili Peppers,Snow (Hey Oh),-,18,60,,,,
