Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,3,1,23,,,,
2,down,Various Artists,Någonting att äta (feat. Paulina Palmgren & Jonatan Järpehag),1,1,3,,,,
3,up,Annika Norlin,Hydra,7,1,12,,,,
4,up,Imagine Dragons,Believer,4,2,113,,,,
5,down,Tones and I,Dance Monkey,2,1,121,6,2019-10-06,1,2019-11-10
6,up,"Imagine Dragons, JID & League of Legends",Enemy,6,2,8,,,,
7,up,Vargas & Lagola,Ain't Leaving Now,92,2,18,,,,
8,up,Rex Orange County,KEEP IT UP,14,1,4,,,,
9,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),9,6,9,,,,
10,up,Lewis Capaldi,Someone You Loved,10,1,121,4,2019-10-06,4,2019-10-06
11,down,Imagine Dragons,Whatever It Takes,5,3,121,,,,
12,-,First Aid Kit,My Silver Lining,-,3,93,,,,
13,up,Bastille,Pompeii (Kat Krazy Remix),20,9,45,,,,
14,down,WALK THE MOON,Shut Up and Dance,8,2,121,,,,
15,down,Modern Talking,Brother Louie,13,2,115,,,,
16,down,Parcels,Famous (Single Version),11,7,15,,,,
17,-,Liam Gallagher,Everything's Electric,-,17,1,,,,
18,up,Beach House,Once Twice Melody,18,13,10,,,,
19,up,Hozier,Take Me to Church,21,3,20,,,,
20,down,Kent,Utan Dina Andetag,17,1,112,,,,
21,up,Johanssen,To the Top,69,21,3,,,,
22,up,Alanis Morissette,Ironic (2015 Remastered),40,11,61,,,,
23,-,The Cardigans,My Favourite Game,-,15,17,,,,
24,-,Cornelius,Drop (The Tusen Takk Rework - Kings of Convenience Remix),-,24,1,,,,
25,up,Jaymes Young,Infinity,26,10,7,,,,
26,-,Foo Fighters,My Hero,-,3,10,,,,
27,up,Coldplay & BTS,My Universe (David Guetta Remix),32,3,8,,,,
28,up,Fall Out Boy,Centuries,54,16,54,,,,
29,down,Rage Against the Machine,Killing In the Name,19,16,78,,,,
30,up,Coldplay X BTS,My Universe (Acoustic Version),41,4,20,,,,
31,down,Red Hot Chili Peppers,Californication,15,4,74,,,,
32,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,110,,,,
33,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix],-,2,1,,,,
34,-,Primal Scream,Movin' on Up (Remastered),-,7,23,,,,
35,-,Smash Mouth,All Star,-,8,9,,,,
36,-,The Meercats,The Most Beautiful Girl in the World,-,24,13,,,,
37,-,Fastball,The Way,-,9,70,,,,
38,-,Seinabo Sey,Poetic,-,4,70,,,,
39,-,The Rembrandts,"Just the Way It Is, Baby",-,7,32,,,,
40,-,Radiohead,Karma Police,-,17,6,,,,
41,-,Smile,Call My Name (feat. Robyn),-,9,13,,,,
42,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,14,21,,,,
43,-,The Cranberries,Ode to My Family,-,43,2,,,,
44,up,Lukas Graham,7 Years,62,4,107,,,,
45,down,Foo Fighters,Best of You,31,10,40,,,,
46,up,Evanescence,Going Under,72,35,13,,,,
47,down,Juniore,Ah bah d'accord,30,12,7,,,,
48,up,Green Day,Basket Case,50,15,51,,,,
49,-,Lars Bygdén,One Last Time for Love,-,49,1,,,,
50,up,Coldplay,A Sky Full of Stars,57,3,112,,,,
51,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,13,44,,,,
52,down,Chris Cornell,Nothing Compares 2 U,33,21,13,,,,
53,-,Smith & Thell,Pixie's Parasol,-,2,16,,,,
54,down,Imagine Dragons,Thunder,12,3,75,,,,
55,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),43,22,7,,,,
56,down,Red Hot Chili Peppers,Californication,27,12,8,,,,
57,down,Foo Fighters,Everlong,52,4,50,,,,
58,-,LINKIN PARK,Burn It Down,-,50,8,,,,
59,-,Tom Grennan,Little Bit of Love,-,2,42,,,,
60,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),46,23,21,,,,
61,-,The 1975,Me & You Together Song,-,3,91,,,,
62,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),87,5,83,,,,
63,down,Coldplay,Hymn for the Weekend,16,7,67,,,,
64,-,FredAtLast,One Day,-,42,1,,,,
65,down,Panic! At the Disco,High Hopes,28,2,81,,,,
66,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),44,1,113,,,,
67,-,Sharon Van Etten,Porta,-,23,1,,,,
68,up,Fun.,Some Nights,81,2,43,,,,
69,-,Dr. John & Rickie Lee Jones,Makin' Whoopee!,-,27,2,,,,
70,up,Foo Fighters,DOA,98,17,59,,,,
71,-,Seinabo Sey,Still,-,21,13,,,,
72,-,Miynt,Of the sun,-,41,1,,,,
73,-,Coldplay & BTS,My Universe (SUGA's Remix),-,7,5,,,,
74,down,イマジン・ドラゴンズ,Radioactive,65,30,32,,,,
75,-,Sven Arefeldt,Pudra Din Kind Med Solsken,-,75,1,,,,
76,-,KONGOS,Come With Me Now,-,76,6,,,,
77,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,31,,,,
78,down,Nirvana,Smells Like Teen Spirit,25,4,31,,,,
79,-,National Anthem Worx,National Anthem Norway,-,34,3,,,,
80,up,Muse,The Dark Side,100,25,20,,,,
81,-,AWOLNATION,Sail (Unlimited Gravity Remix),-,67,3,,,,
82,-,Radiohead,Nude,-,82,1,,,,
83,down,Imagine Dragons,Bad Liar,78,3,79,,,,
84,-,Alanis Morissette,Thank You,-,14,3,,,,
85,-,Green Day,When I Come Around,-,24,35,,,,
86,-,Linkin Park & Jay-Z,Numb / Encore,-,7,35,,,,
87,down,Scars On 45,Heaven Is a Place on Earth,45,1,34,,,,
88,-,The Cult,Fire Woman,-,28,47,,,,
89,down,HAIM,Want You Back,77,47,19,,,,
90,down,Smith & Thell,Planet Mars,75,7,2,,,,
91,-,The Weather Station,Tried to Tell You,-,7,18,,,,
92,down,Jeff Buckley,Hallelujah,24,10,25,,,,
93,-,Lewis Capaldi,Before You Go,-,2,66,45,2019-11-24,10,2020-08-30
94,up,The Strokes,Someday,94,67,5,,,,
95,-,The xx,Say Something Loving,-,31,5,,,,
96,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,50,3,,,,
97,-,Red Hot Chili Peppers,Scar Tissue,-,34,19,,,,
98,-,XAM,Everybody Dies In the End,-,98,1,,,,
99,-,Sault,Wildfires,-,30,13,,,,
100,-,Franz Ferdinand,Curious,-,88,1,,,,
