Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANNERS,Someone To You,4,1,13,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,94,4,2019-10-06,4,2019-10-06
3,up,Chassol,"Pipornithology, Pt. II",5,2,20,,,,
4,down,Tones and I,Dance Monkey,2,1,94,6,2019-10-06,1,2019-11-10
5,up,Clairo,Amoeba,15,5,4,,,,
6,-,Anna Ternheim,To Be Gone,-,6,2,,,,
7,-,LP,Goodbye,-,6,1,,,,
8,-,Corbyn Kites,Shadowing,-,8,1,,,,
9,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],17,6,74,,,,
10,down,Imagine Dragons,Whatever It Takes,9,3,94,,,,
11,up,Fun.,Some Nights,20,2,20,,,,
12,up,Billie Eilish,NDA,21,6,4,,,,
13,up,Imagine Dragons,Believer,18,2,86,,,,
14,down,Scars On 45,Heaven Is a Place on Earth,6,1,7,,,,
15,up,WALK THE MOON,Shut Up and Dance,16,2,94,,,,
16,up,Japanese Breakfast,Be Sweet,25,5,10,,,,
17,down,Joan Osborne,One of Us,11,5,67,,,,
18,-,Moneybrother,They're Bulding Walls Around Us,-,14,57,,,,
19,up,The Cardigans,Lovefool,38,5,81,,,,
20,up,Kent,Utan Dina Andetag,55,1,90,,,,
21,up,Yves Tumor,Jackie,63,16,5,,,,
22,-,Billie Eilish,all the good girls go to hell,-,6,4,96,2019-12-22,96,2019-12-22
23,down,Vargas & Lagola,Roads,13,3,92,,,,
24,down,Tom Grennan,Little Bit of Love,12,2,30,,,,
25,down,Modern Talking,Brother Louie,22,2,91,,,,
26,up,Seinabo Sey,Good In You,69,14,57,,,,
27,-,Aaron Lee Tasjan,Memphis Rain,-,27,1,,,,
28,-,The Dirty Coal Train,Gone,-,28,1,,,,
29,up,The 1975,Me & You Together Song,33,3,74,,,,
30,down,Winona Oak,Let Me Know,14,3,79,,,,
31,up,First Aid Kit,My Silver Lining,40,3,75,,,,
32,-,Bonn Fields,Through Rain and Mist,-,32,1,,,,
33,down,Billie Eilish,Happier Than Ever,32,9,4,,,,
34,up,Coldplay,A Sky Full of Stars,35,3,92,,,,
35,-,Kikoru,Arriving in Ancient Rome,-,35,1,,,,
36,down,Sharon Van Etten & Angel Olsen,Like I Used To,7,5,10,,,,
37,up,Daniel Powter,Bad Day,43,6,45,,,,
38,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],66,13,24,,,,
39,down,Vampire Weekend,Harmony Hall,28,8,78,,,,
40,-,First Aid Kit,Fireworks,-,5,46,,,,
41,-,Raymond Grouse,Invicible Men,-,41,1,,,,
42,up,Vargas & Lagola,Big Hearted,44,2,20,,,,
43,up,Seinabo Sey,Poetic,46,4,56,,,,
44,-,"Dina Ögon, Daniel Ögren & Anna Ahnlund",Sol,-,37,2,,,,
45,up,Nirvana,Smells Like Teen Spirit,74,4,18,,,,
46,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),26,1,89,,,,
47,up,AJR,Bang!,78,4,23,,,,
48,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),41,5,59,,,,
49,-,Teddybears,"Young, Handsome & Fast (feat. Rigo & Rakel)",-,49,1,,,,
50,up,Caroline Polachek,Bunny Is A Rider,56,17,3,,,,
51,-,Thåström,Bluesen i Malmö,-,51,4,,,,
52,-,Capital Cities,Safe and Sound,-,3,67,,,,
53,up,Muse,The Dark Side,57,25,10,,,,
54,down,Noah Kahan & Julia Michaels,Hurt Somebody,31,2,87,,,,
55,up,Roosevelt,Strangers,86,7,20,,,,
56,down,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),47,21,3,,,,
57,-,The Strokes,Last Nite,-,11,6,,,,
58,up,The Rembrandts,"Just the Way It Is, Baby",58,7,21,,,,
59,down,Alanis Morissette,Ironic,10,10,22,,,,
60,down,Alice In Chains,Would?,37,22,77,,,,
61,up,Bloodhound Gang,The Bad Touch,90,55,9,,,,
62,up,LINKIN PARK,In the End,65,12,40,,,,
63,-,The Vaccines,Alone Star,-,57,1,,,,
64,up,Lorde,Royals,70,2,50,,,,
65,-,Alice In Chains,Man In the Box,-,13,57,,,,
66,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,28,,,,
67,up,Bastille,Pompeii (Kat Krazy Remix),98,9,25,,,,
68,-,Marie Bergman,Lugnare Vatten,-,32,21,,,,
69,-,Dream Cave,Apollo,-,9,1,,,,
70,down,Pearl Jam,Alive,30,8,72,,,,
71,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,48,4,,,,
72,-,Nuka Prix,Teenage Skin,-,72,1,,,,
73,down,Of Monsters and Men,Little Talks,52,2,26,,,,
74,-,The Linda Lindas,Oh!,-,43,2,,,,
75,-,Neil Young,Harvest Moon,-,27,5,,,,
76,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,76,1,,,,
77,up,Red Hot Chili Peppers,Otherside,91,38,11,,,,
78,down,Red Hot Chili Peppers,Under the Bridge,72,7,60,,,,
79,down,Stockmankören,Den bästa dagen,8,8,64,,,,
80,down,Baba Stiltz,Normal Guy,75,75,3,,,,
81,up,Fall Out Boy,Centuries,88,16,35,,,,
82,up,Solhaga,När allt kommer tillbaka,85,44,10,,,,
83,-,Johan Johansson,Polsk Zchlager,-,83,1,,,,
84,-,イマジン・ドラゴンズ,Radioactive,-,30,23,,,,
85,-,Pearl Jam,Even Flow,-,9,76,,,,
86,-,Joshua Radin,I'd Rather Be With You (Radio Edit),-,15,6,,,,
87,up,Halsey,You should be sad,87,15,53,74,2020-01-12,20,2020-02-16
88,-,Lorde,Mood Ring,-,3,1,,,,
89,-,Ludwig Hart,Aviator,-,6,3,,,,
90,down,Pearl Jam,Jeremy,29,7,91,,,,
91,-,Jens Lekman,Sipping On the Sweet Nectar,-,80,1,,,,
92,down,Alanis Morissette,Ironic (2015 Remastered),50,11,43,,,,
93,down,twenty one pilots,Stressed Out,62,13,19,,,,
94,-,Red Hot Chili Peppers,Californication,-,4,66,,,,
95,-,Muse,Uprising,-,37,31,,,,
96,-,Juice,Make Pretend,-,67,1,,,,
97,-,Thåström,Körkarlen,-,26,2,,,,
98,-,Rage Against the Machine,Bullet In the Head,-,24,24,,,,
99,-,Anna Ternheim,Shoreline,-,12,2,,,,
100,down,Edwyn Collins,A Girl Like You,53,8,77,,,,
