Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mimikry,Jag är nån annan nu,1,1,13,,,,
2,up,Svinjävlar,Själ Och Hjärta,7,2,11,,,,
3,down,Vargas & Lagola,Big Hearted,2,2,13,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,85,4,2019-10-06,4,2019-10-06
5,up,Tom Grennan,Little Bit of Love,9,2,23,,,,
6,-,Ludwig Hart,Aviator,-,6,1,,,,
7,up,Imagine Dragons,Whatever It Takes,16,3,85,,,,
8,up,WALK THE MOON,Shut Up and Dance,8,2,85,,,,
9,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],13,6,65,,,,
10,up,The Coral,Change Your Mind,15,10,5,,,,
11,up,Fun.,Some Nights,20,3,66,,,,
12,up,Imagine Dragons,Believer,26,2,77,,,,
13,down,Tones and I,Dance Monkey,6,1,85,6,2019-10-06,1,2019-11-10
14,up,The 1975,Me & You Together Song,36,3,67,,,,
15,down,girl in red,Body And Mind,11,11,6,,,,
16,down,Kent,Utan Dina Andetag,3,1,81,,,,
17,up,Lukas Graham,7 Years,47,4,82,,,,
18,up,twenty one pilots,Stressed Out,57,13,13,,,,
19,up,Noah Kahan & Julia Michaels,Hurt Somebody,19,2,78,,,,
20,up,Roosevelt,Strangers,61,7,14,,,,
21,up,Fall Out Boy,Centuries,46,16,30,,,,
22,up,The Cardigans,Lovefool,79,5,73,,,,
23,down,Modern Talking,Brother Louie,18,2,82,,,,
24,up,Lewis Capaldi,Before You Go,35,2,60,45,2019-11-24,10,2020-08-30
25,-,Hootenanny Singers,Raring,-,25,10,,,,
26,up,Coldplay,A Sky Full of Stars,33,3,83,,,,
27,-,Edwyn Collins,A Girl Like You,-,8,69,,,,
28,up,Joan Osborne,One of Us,30,5,59,,,,
29,down,Seinabo Sey,Good In You,23,14,50,,,,
30,-,Vargas & Lagola,Selfish,-,11,57,,,,
31,-,Welshly Arms,Legendary,-,31,18,,,,
32,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,13,15,,,,
33,down,Coldplay,Hymn for the Weekend,32,7,43,,,,
34,down,Vervain,Tänker På Dig,14,5,6,,,,
35,-,Moneybrother,They're Bulding Walls Around Us,-,14,52,,,,
36,-,Fastball,The Way,-,9,50,,,,
37,-,"Dina Ögon, Daniel Ögren & Anna Ahnlund",Sol,-,37,1,,,,
38,up,First Aid Kit,My Silver Lining,72,3,68,,,,
39,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,5,1,,,,
40,up,Red Hot Chili Peppers,Snow (Hey Oh),87,18,32,,,,
41,-,Julianna Barwick,Look Into Your Own Mind,-,41,1,,,,
42,down,Dropkick Murphys,Smash S**t Up,41,3,70,,,,
43,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),44,1,80,,,,
44,up,The Buggles,Video Killed the Radio Star (Single Version),66,8,30,,,,
45,up,Seinabo Sey,Poetic,67,4,51,,,,
46,-,Radiohead,High and Dry,-,35,2,,,,
47,-,Muse,The Dark Side,-,25,1,,,,
48,up,Wolf Alice,Smile,88,26,7,,,,
49,up,Red Hot Chili Peppers,Under the Bridge,93,7,54,,,,
50,-,Joshua Radin,I'd Rather Be With You (Radio Edit),-,15,4,,,,
51,-,Ola Magnell,Nya Perspektive,-,40,14,,,,
52,-,Skogstokig,Det är som det är,-,21,15,,,,
53,up,Blondie,Maria,62,15,32,,,,
54,-,Alice In Chains,Would?,-,22,69,,,,
55,down,Stockmankören,Den bästa dagen,42,8,55,,,,
56,-,Foster the People,Pumped Up Kicks,-,53,9,,,,
57,-,Lill Lindfors,"Åh, Vilken Morgon",-,15,5,,,,
58,-,Red Hot Chili Peppers,Otherside,-,21,65,,,,
59,-,Moss Harman,Bug - A - Boo,-,59,1,,,,
60,-,Nirvana,Come as You Are,-,10,1,,,,
61,up,Green Day,When I Come Around,68,5,69,,,,
62,up,Winona Oak,Let Me Know,69,3,72,,,,
63,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,28,24,,,,
64,-,Panic! At the Disco,High Hopes,-,2,61,,,,
65,-,Red Hot Chili Peppers,Dani California,-,18,42,,,,
66,-,Red Hot Chili Peppers,Around the World,-,10,1,,,,
67,-,Pearl Jam,Alive,-,8,64,,,,
68,-,Alice In Chains,Man In the Box,-,13,49,,,,
69,-,Radiohead,Creep,-,23,55,,,,
70,down,Vampire Weekend,Harmony Hall,17,8,72,,,,
71,-,Mustafa,The Hearse,-,45,1,,,,
72,-,Japanese Breakfast,Be Sweet,-,5,1,,,,
73,up,Halsey,You should be sad,73,15,44,74,2020-01-12,20,2020-02-16
74,up,Pearl Jam,Jeremy,74,7,83,,,,
75,down,The Killers,Somebody Told Me,54,21,66,,,,
76,down,Portugal. The Man,Feel It Still,27,12,50,,,,
77,down,Pearl Jam,Even Flow,71,9,74,,,,
78,-,The Charlatans,The Only One I Know,-,1,7,,,,
79,-,Muse,Uprising,-,37,30,,,,
80,-,Foo Fighters,Everlong (Acoustic Version),-,34,13,,,,
81,-,The Bobbettes,Mr Lee,-,81,2,,,,
82,-,LANY,ILYSB,-,82,2,,,,
83,-,Red Hot Chili Peppers,Californication,-,4,62,,,,
84,up,The Killers,Mr. Brightside,98,18,6,,,,
85,-,Foo Fighters,Best of You,-,10,21,,,,
86,-,Dirty Heads & Train,Vacation (feat. Train),-,8,1,,,,
87,-,Solhaga,När allt kommer tillbaka,-,44,1,,,,
88,down,Faith No More,Epic,77,14,41,,,,
89,-,Bright Eyes,First Day of My Life,-,71,2,,,,
90,-,Red Hot Chili Peppers,Give It Away,-,34,39,,,,
91,-,The Strokes,Last Nite,-,11,4,,,,
92,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,48,3,,,,
93,-,Mumford & Sons,Delta,-,93,1,,,,
94,-,Red Hot Chili Peppers,Snow (Hey Oh),-,32,10,,,,
95,-,Nirvana,In Bloom (Nevermind Version),-,15,17,,,,
96,-,Evanescence,Going Under,-,35,9,,,,
97,-,Linkin Park & Jay-Z,Numb / Encore,-,7,30,,,,
98,down,CHAI,ACTION,56,51,3,,,,
99,-,Alanis Morissette,Ironic (2015 Remastered),-,11,35,,,,
100,down,Foo Fighters,The Pretender,90,8,68,,,,
