Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,30,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,30,6,2019-10-06,1,2019-11-10
3,up,The 1975,Me & You Together Song,4,3,19,,,,
4,down,Lewis Capaldi,Before You Go,3,2,28,45,2019-11-24,10,2020-08-30
5,up,Modern Talking,Brother Louie,12,2,29,,,,
6,up,The Sounds,Safe and Sound,10,2,3,,,,
7,up,Green Day,Oh Yeah!,8,5,14,,,,
8,up,Imagine Dragons,Bad Liar,26,3,27,,,,
9,down,Blossoms,The Keeper,5,5,12,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),11,4,12,85,2020-04-19,63,2020-05-24
11,down,Imagine Dragons,Whatever It Takes,7,3,30,,,,
12,down,A Girl Called Eddy,Someone’s Gonna Break Your Heart,9,6,11,,,,
13,-,Tove Lo,I'm Coming,-,13,1,,,,
14,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],85,6,19,,,,
15,up,Capital Cities,Safe and Sound,22,3,20,,,,
16,up,Imagine Dragons,Believer,43,2,26,,,,
17,down,Dropkick Murphys,Smash S**t Up,14,3,16,,,,
18,up,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),31,18,8,,,,
19,down,WALK THE MOON,Shut Up and Dance,15,2,30,,,,
20,down,Vargas & Lagola,Roads,6,3,30,,,,
21,down,Coldplay,A Sky Full of Stars,13,3,30,,,,
22,-,Seinabo Sey,Younger,-,11,24,,,,
23,up,Vance Joy,Riptide,83,2,10,,,,
24,up,Alice In Chains,Would?,69,22,26,,,,
25,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),17,1,30,,,,
26,up,Imagine Dragons,Thunder,42,3,25,,,,
27,up,Kent,Utan Dina Andetag,74,1,28,,,,
28,up,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,30,9,3,,,,
29,-,Glass Animals,Youth,-,29,1,,,,
30,down,Hanna Järver,Min Bästa Vän,20,20,4,,,,
31,up,Skogstokig,Det är som det är,33,21,7,,,,
32,up,joan,Love Me Better,58,22,3,,,,
33,up,Foo Fighters,DOA,36,17,14,,,,
34,up,Seinabo Sey,Good In You,46,14,14,,,,
35,-,CocoRosie,Poison,-,35,1,,,,
36,up,Pearl Jam,Daughter,98,26,8,,,,
37,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),34,6,29,,,,
38,down,Imagine Dragons,Warriors,32,25,10,,,,
39,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),18,17,5,,,,
40,up,Coldplay,Viva La Vida (Live in Buenos Aires),70,8,26,,,,
41,-,Laura Marling,Strange Girl,-,41,5,,,,
42,up,Red Hot Chili Peppers,Otherside,50,21,16,,,,
43,down,Fun.,Some Nights,24,3,20,,,,
44,up,Red Hot Chili Peppers,By the Way,77,35,14,,,,
45,up,Rage Against the Machine,Killing In the Name,56,16,7,,,,
46,down,Edwyn Collins,A Girl Like You,29,8,25,,,,
47,-,Fastball,The Way,-,9,15,,,,
48,down,Bastille,Pompeii,19,19,2,,,,
49,down,Coldplay,Hymn for the Weekend,25,7,21,,,,
50,down,Tribe Friday,Talk So Loud,39,20,15,,,,
51,-,Marie Bergman,Lugnare Vatten,-,32,6,,,,
52,down,Silvertwin,Ploy,16,9,15,,,,
53,down,Noah Kahan & Julia Michaels,Hurt Somebody,21,2,23,,,,
54,-,First Aid Kit,Fireworks,-,5,17,,,,
55,-,The 1975,Having No Head,-,55,1,,,,
56,-,Pearl Jam,Even Flow,-,9,28,,,,
57,up,JAY-Z & LINKIN PARK,Izzo / In the End,67,28,7,,,,
58,down,Red Hot Chili Peppers,Californication,48,4,28,,,,
59,down,Petra Marklund,Du äger ditt skimmer,45,8,3,,,,
60,-,Lil Nas X,Panini,-,14,10,12,2019-10-06,12,2019-10-06
61,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),49,23,5,,,,
62,down,Lukas Graham,7 Years,41,4,27,,,,
63,-,Ola Magnell,När Jag Dör- Unrequited to the Nth Degree,-,63,2,,,,
64,down,The Killers,Fire In Bone,52,52,4,,,,
65,-,The Righteous,"Robinson Night, Pt. 2",-,32,5,,,,
66,down,Radiohead,Creep,64,23,22,,,,
67,-,The Killers,Somebody Told Me,-,21,27,,,,
68,up,Pearl Jam,Alive,91,8,25,,,,
69,down,Pearl Jam,Jeremy,27,7,30,,,,
70,up,イマジン・ドラゴンズ,On Top of the World,79,8,6,,,,
71,up,Halsey,You should be sad,84,15,11,74,2020-01-12,20,2020-02-16
72,down,Vargas & Lagola,Selfish,23,11,21,,,,
73,up,The Cult,Fire Woman,96,28,28,,,,
74,-,Halsey,Graveyard,-,3,24,68,2019-10-06,35,2019-12-22
75,-,Sam Florian,Come Over,-,28,2,,,,
76,-,Stockmankören,Den bästa dagen,-,8,6,,,,
77,up,Oasis,Don't Look Back In Anger,78,77,2,,,,
78,down,Joan Osborne,One of Us,57,5,16,,,,
79,up,LIVE,The Dolphin's Cry (New Edit),80,24,9,,,,
80,-,Foo Fighters,Everlong,-,4,23,,,,
81,-,Red Hot Chili Peppers,Dani California,-,18,19,,,,
82,-,The 1975,Frail State of Mind,-,47,5,,,,
83,up,Vargas & Lagola,Forgot To Be Your Lover,92,6,21,,,,
84,-,Hootenanny Singers,Elenore,-,35,1,,,,
85,-,Foo Fighters,Everlong (Acoustic Version),-,34,4,,,,
86,-,Daniel Powter,Bad Day,-,6,13,,,,
87,-,Linkin Park & Jay-Z,Numb / Encore,-,7,13,,,,
88,down,Red Hot Chili Peppers,Give It Away,54,34,7,,,,
89,-,Hootenanny Singers,Baby Those are the Rules,-,72,2,,,,
90,-,Pearl Jam,Alive (2004 Remix),-,12,5,,,,
91,-,The 1975,The 1975,-,91,1,,,,
92,-,Finger Eleven,Paralyzer (Live),-,58,5,,,,
93,-,The 1975,People,-,93,1,,,,
94,-,Pearl Jam,Better Man,-,20,22,,,,
95,-,New Order,Blue Monday,-,36,4,,,,
96,-,AWOLNATION,Sail,-,21,24,,,,
97,-,Tom Waits,Misery Is the River of the World,-,97,1,,,,
98,-,Lorde,Royals,-,2,15,,,,
99,-,The 1975,The End (Music For Cars),-,99,1,,,,
100,down,Seinabo Sey,Poetic,73,4,14,,,,
