Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mögel,Jag mår bra nu,1,1,4,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,47,4,2019-10-06,4,2019-10-06
3,up,Dropkick Murphys,Smash S**t Up,4,3,33,,,,
4,up,Imagine Dragons,Bad Liar,5,3,44,,,,
5,down,Tones and I,Dance Monkey,2,1,47,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Whatever It Takes,9,3,47,,,,
7,up,Vargas & Lagola,Roads,10,3,47,,,,
8,up,Modern Talking,Brother Louie,34,2,46,,,,
9,up,Kent,Utan Dina Andetag,23,1,45,,,,
10,down,Petra Marklund,Panna Mot Panna (Forever Young),7,3,6,,,,
11,down,WALK THE MOON,Shut Up and Dance,6,2,47,,,,
12,up,Ethan Sloan,Black Hole,72,12,2,,,,
13,up,Imagine Dragons,Thunder,28,3,42,,,,
14,-,flyckt,Summer Is Over (feat. Paula Jivén),-,13,1,,,,
15,up,Fun.,Some Nights,19,2,12,,,,
16,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],8,6,36,,,,
17,up,The Sounds,Safe and Sound,31,2,20,,,,
18,up,The Cardigans,Lovefool,43,5,40,,,,
19,down,Coldplay,A Sky Full of Stars,13,3,47,,,,
20,down,Lukas Graham,7 Years,12,4,44,,,,
21,up,Foo Fighters,DOA,39,17,31,,,,
22,up,Phoebe Bridgers,Kyoto,90,8,13,,,,
23,up,Radiohead,Creep,37,23,39,,,,
24,up,Alice In Chains,Would?,44,22,43,,,,
25,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),18,5,17,,,,
26,down,Imagine Dragons,Believer,25,2,42,,,,
27,up,Pearl Jam,Jeremy,54,7,46,,,,
28,down,Red Hot Chili Peppers,Californication,16,4,43,,,,
29,down,Muse,Dead Inside,17,17,9,,,,
30,up,Fall Out Boy,Centuries,36,16,13,,,,
31,up,Rage Against the Machine,Killing In the Name,81,16,23,,,,
32,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),50,1,46,,,,
33,up,Red Hot Chili Peppers,Otherside,46,21,33,,,,
34,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,8,39,,,,
35,-,The 1975,Me & You Together Song,-,3,35,,,,
36,-,Declan McKenna,Rapture,-,36,1,,,,
37,-,Hurula,Tro på er ruin,-,19,1,,,,
38,up,Alanis Morissette,Ironic,61,10,9,,,,
39,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],33,13,10,,,,
40,-,イマジン・ドラゴンズ,Radioactive,-,30,16,,,,
41,up,The Buggles,Video Killed the Radio Star (Single Version),88,8,14,,,,
42,up,Pearl Jam,Even Flow,92,9,41,,,,
43,-,Vargas & Lagola,Roads (Junge Junge Radio Remix),-,43,1,,,,
44,down,Franz Ferdinand,Take Me Out,30,20,33,,,,
45,down,Tycho Jones,Carni,22,22,4,,,,
46,up,Joan Osborne,One of Us,99,5,27,,,,
47,down,Vampire Weekend,Harmony Hall,21,8,43,,,,
48,-,First Aid Kit,My Silver Lining,-,3,34,,,,
49,-,Million Eyes,Faith,-,49,1,,,,
50,up,Blossoms,The Keeper,62,5,29,,,,
51,up,BENEE,Supalonely (feat. Gus Dapperton),52,4,26,85,2020-04-19,63,2020-05-24
52,down,The Killers,Somebody Told Me,38,21,42,,,,
53,down,Alanis Morissette,Ironic (2015 Remastered),35,11,14,,,,
54,down,Noah Kahan & Julia Michaels,Hurt Somebody,15,2,40,,,,
55,up,Green Day,When I Come Around,93,5,34,,,,
56,down,Green Day,Oh Yeah!,20,5,31,,,,
57,-,flyckt,Why Love Is Overrated,-,30,1,,,,
58,-,LIVE,Lightning Crashes,-,51,13,,,,
59,-,Fastball,The Way,-,9,26,,,,
60,-,Moneybrother,They're Bulding Walls Around Us,-,14,32,,,,
61,-,Vargas & Lagola,Selfish,-,11,34,,,,
62,down,Seinabo Sey,Poetic,53,4,24,,,,
63,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,29,,,,
64,-,girl in red,Rue,-,64,1,,,,
65,down,Welshly Arms,Legendary,49,31,9,,,,
66,up,Tove Lo,Glad He's Gone,67,8,20,,,,
67,-,Red Hot Chili Peppers,Give It Away,-,34,19,,,,
68,-,Winona Oak,Let Me Know,-,3,42,,,,
69,down,Stockmankören,Den bästa dagen,29,8,23,,,,
70,down,LINKIN PARK,In the End,51,12,4,,,,
71,up,Biffy Clyro,Space,80,62,4,,,,
72,-,Linkin Park & Jay-Z,Numb / Encore,-,7,17,,,,
73,-,AWOLNATION,The Best (feat. Alice Merton),-,16,4,,,,
74,down,Foo Fighters,The Pretender,68,8,37,,,,
75,-,Radio Masquerade,Guardian Angel,-,21,3,,,,
76,-,Hanna Järver,Min Bästa Vän,-,20,11,,,,
77,-,The Flaming Lips,God and the Policeman (feat. Kacey Musgraves),-,77,1,,,,
78,down,Pearl Jam,Alive,14,8,33,,,,
79,down,Red Hot Chili Peppers,By the Way,75,35,28,,,,
80,down,AWOLNATION,Sail,64,21,33,,,,
81,-,Talking Heads,Once In a Lifetime,-,13,1,,,,
82,-,Ola Magnell,Rulltrappan,-,66,2,,,,
83,down,Edwyn Collins,A Girl Like You,65,8,36,,,,
84,-,The 1975,It's Not Living (If It's Not With You),-,27,2,,,,
85,-,Neil Young,Harvest Moon,-,27,4,,,,
86,down,Foo Fighters,Best of You,85,10,12,,,,
87,down,Capital Cities,Safe and Sound,11,3,37,,,,
88,down,Blondie,Maria,42,15,5,,,,
89,-,Mattias Alkberg,Ragnar,-,31,1,,,,
90,up,Faith No More,Epic,97,14,26,,,,
91,down,LIVE,The Dolphin's Cry,32,32,5,,,,
92,-,イマジン・ドラゴンズ,On Top of the World,-,8,17,,,,
93,-,Halsey,You should be sad,-,15,23,74,2020-01-12,20,2020-02-16
94,-,Panic! At the Disco,High Hopes,-,2,28,,,,
95,-,Pearl Jam,Better Man,-,20,30,,,,
96,-,Taylor Swift,exile (feat. Bon Iver),-,54,4,90,2020-07-26,9,2020-08-02
97,-,Siouxsie & The Banshees,Spellbound,-,97,1,,,,
98,-,Tove Lo,I'm Coming,-,13,13,,,,
99,down,Pearl Jam,Alive (2004 Remix),82,12,15,,,,
100,-,The Killers,Blowback,-,100,1,,,,
