Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,49,,,,
2,up,Noah Kahan,Stick Season,20,2,5,,,,
3,up,Imagine Dragons,Believer,8,2,207,,,,
4,up,First Aid Kit & HNNY,Turning Onto You (HNNY Remix),4,2,18,,,,
5,up,Imagine Dragons,Bad Liar,77,3,128,,,,
6,up,Capital Cities,Safe and Sound,75,3,156,,,,
7,up,Imagine Dragons,Whatever It Takes,22,3,198,,,,
8,down,Lewis Capaldi,Someone You Loved,5,1,222,4,2019-10-06,4,2019-10-06
9,up,Staffan Hellstrand,Stjärnor,24,8,6,,,,
10,up,Coldplay X BTS,My Universe,34,1,120,,,,
11,up,Sum 41,Landmines,16,2,10,,,,
12,down,Rosa Linn,SNAP,3,1,76,,,,
13,-,Smith & Thell,I Feel It In The Wind,-,1,65,,,,
14,up,Nirvana,Smells Like Teen Spirit,35,4,129,,,,
15,down,WALK THE MOON,Shut Up and Dance,10,2,221,,,,
16,-,Sleaford Mods,West End Girls,-,10,6,,,,
17,down,Modern Talking,Brother Louie,2,2,208,,,,
18,-,Pet Shop Boys,Loneliness,-,18,1,,,,
19,down,イマジン・ドラゴンズ,On Top of the World,17,8,80,,,,
20,up,Nirvana,Come as You Are,79,10,97,,,,
21,up,Hozier,Take Me to Church,58,3,114,,,,
22,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,43,8,71,,,,
23,up,Adrianne Lenker,Sadness As a Gift,92,23,2,,,,
24,up,Deki Alem,The Big Boom,46,15,6,,,,
25,down,Vance Joy,Riptide,14,2,116,,,,
26,up,Yaeger,Ciao,51,5,18,,,,
27,up,Edgar Homeros,Please Be Careful,69,27,2,,,,
28,up,Pearl Jam,Alive,33,8,179,,,,
29,-,Bleachers,Modern Girl,-,6,18,,,,
30,down,Linn Koch-Emmery,Ebay Armour,15,13,2,,,,
31,-,Kent,Utan Dina Andetag,-,1,183,,,,
32,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),11,5,165,,,,
33,-,Green Day,Good Riddance (Time of Your Life),-,17,58,,,,
34,up,The 1975,Me & You Together Song,63,3,150,,,,
35,down,Coldplay,A Sky Full of Stars,7,3,209,,,,
36,up,twenty one pilots,Stressed Out,45,13,109,,,,
37,down,Green Day,21 Guns,18,17,58,,,,
38,-,MJ Lenderman,Grief,-,38,1,,,,
39,up,Plain White T's,Hey There Delilah,93,39,9,,,,
40,up,The Buggles,Video Killed the Radio Star (Single Version),87,8,71,,,,
41,-,Wet Leg,Wet Dream,-,41,3,,,,
42,down,waterbaby,Airforce blue,39,11,32,,,,
43,up,Pearl Jam,Even Flow,83,9,142,,,,
44,up,Rage Against the Machine,Killing In the Name,89,16,122,,,,
45,down,CCQUEEN,Basket Case (Green Day),36,20,34,,,,
46,down,Tove Lo,Talking Body,38,27,12,,,,
47,down,Foo Fighters,My Hero,30,3,80,,,,
48,-,Ola & Maskineriet,Auf Berlin,-,48,2,,,,
49,-,Sarah Klang,Sunny Philadelphia,-,4,11,,,,
50,up,Red Hot Chili Peppers,Scar Tissue,84,34,41,,,,
51,-,Coldplay,Fix You (Live),-,51,1,,,,
52,up,Bill Ryder-Jones,This Can’t Go On,55,39,2,,,,
53,down,Tones and I,Dance Monkey,40,1,219,6,2019-10-06,1,2019-11-10
54,down,Bleachers,Tiny Moves,53,15,2,,,,
55,-,The Whiskey Daredevils,God Save the Queen / Sex Pistols,-,55,1,,,,
56,down,Les Big Byrd,"Diamonds, Rhinestones and Hard Rain",54,54,2,,,,
57,down,Radio Masquerade,Guardian Angel,26,21,78,,,,
58,-,Pulp,"Disco 2000 (7"" Mix)",-,9,5,,,,
59,down,Augustine,Teach Me,23,6,15,,,,
60,-,Red Hot Chili Peppers,Otherside,-,21,139,,,,
61,down,Nirvana,Heart-Shaped Box,29,7,39,,,,
62,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,13,109,,,,
63,-,boerd & Boko Yout,All My Life,-,44,2,,,,
64,-,Den svenska björnstammen,Säger att andra är dårar,-,49,1,,,,
65,-,Wet Leg,Chaise Longue (French Version),-,65,1,,,,
66,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,44,24,,,,
67,up,Fall Out Boy,Centuries,80,16,107,,,,
68,-,Bill Ryder-Jones,If Tomorrow Starts Without Me,-,68,1,,,,
69,-,New Order,True Faith (The Morning Sun Extended Remix),-,20,33,,,,
70,-,Wet Leg,Angelica,-,7,10,,,,
71,-,Refused,New Noise,-,33,8,,,,
72,-,Evanescence,Going Under,-,35,40,,,,
73,-,The Libertines,Shiver,-,73,1,,,,
74,up,Foo Fighters,Best of You,94,10,115,,,,
75,up,Liam Gallagher & John Squire,Just Another Rainbow,81,75,3,,,,
76,-,Foo Fighters,The Pretender,-,8,118,,,,
77,-,Lucky Voice Karaoke,Common People (Pulp),-,77,1,,,,
78,down,Green Day,When I Come Around (Live),48,12,49,,,,
79,down,Green Day,One Eyed Bastard,49,34,3,,,,
80,-,Yung Lean & FKA twigs,Bliss,-,18,16,,,,
81,-,Linkin Park & Jay-Z,Numb / Encore,-,7,57,,,,
82,-,Pearl Jam,Better Man,-,20,44,,,,
83,-,Orange Juice,Rip It Up,-,83,1,,,,
84,-,Blur,Song 2,-,9,64,,,,
85,-,Faith No More,Epic,-,14,93,,,,
86,down,Muse,Dead Inside,73,17,86,,,,
87,-,Red Hot Chili Peppers,Around the World,-,10,77,,,,
88,-,Bloodhound Gang,Fire Water Burn,-,20,23,,,,
89,down,Lorde,Royals,47,2,130,,,,
90,down,Muse,Uprising,72,37,75,,,,
91,-,Noah Kahan,Homesick,-,10,1,,,,
92,-,Smash Mouth,All Star,-,8,35,,,,
93,-,LINKIN PARK,In the End,-,27,29,,,,
94,-,Arctic Monkeys,Do I Wanna Know?,-,24,4,,,,
95,-,Foo Fighters,DOA,-,17,98,,,,
96,-,Rage Against the Machine,Bullet In the Head,-,24,30,,,,
97,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),97,1,178,,,,
98,-,Stone Temple Pilots,Plush,-,53,6,,,,
99,-,Mazes,Dire Strait's Brothers In Arms,-,42,18,,,,
100,-,Polina Cherkas,Believer (Cello Version),-,100,2,,,,
