Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,17,,,,
2,up,Tones and I,Dance Monkey,2,1,115,6,2019-10-06,1,2019-11-10
3,up,Vargas & Lagola,Ain't Leaving Now,5,2,13,,,,
4,down,Imagine Dragons,Believer,3,2,107,,,,
5,up,Lewis Capaldi,Someone You Loved,9,1,115,4,2019-10-06,4,2019-10-06
6,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),16,6,3,,,,
7,up,Hozier,Take Me to Church,15,3,14,,,,
8,up,Eddie Vedder,Long Way,28,8,2,,,,
9,down,ベック,Dreams,6,6,5,,,,
10,-,Lars Bygdén,A Bird and a Star,-,10,1,,,,
11,up,Red Hot Chili Peppers,Under the Bridge,25,7,79,,,,
12,up,Scars On 45,Heaven Is a Place on Earth,33,1,28,,,,
13,down,Imagine Dragons,Whatever It Takes,7,3,115,,,,
14,up,Parcels,Famous (Single Version),20,7,9,,,,
15,down,WALK THE MOON,Shut Up and Dance,8,2,115,,,,
16,up,The Cardigans,My Favourite Game,81,15,14,,,,
17,up,Modern Talking,Brother Louie,41,2,109,,,,
18,down,Annika Norlin,Hydra,4,1,6,,,,
19,up,Coldplay X BTS,My Universe (Acoustic Version),46,4,14,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),36,8,5,,,,
21,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,55,8,25,,,,
22,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,14,6,13,,,,
23,up,Casper the Ghost & Jutes,BAD,32,13,10,,,,
24,-,Juniore,Ah bah d'accord,-,12,1,,,,
25,down,Kent,Utan Dina Andetag,10,1,106,,,,
26,-,Keane,Somewhere Only We Know,-,17,7,,,,
27,down,Joan Osborne,One of Us,26,5,84,,,,
28,up,Bon Jovi,It's My Life,78,28,3,,,,
29,-,Talking Heads,Road to Nowhere,-,10,1,,,,
30,up,Lukas Graham,7 Years,61,4,101,,,,
31,-,Alanis Morissette,Ironic (2015 Remastered),-,11,56,,,,
32,up,Ludwig Hart,Car Shot Knife,37,11,10,,,,
33,down,Bastille,Pompeii (Kat Krazy Remix),29,9,39,,,,
34,-,Jon Björk,Calcifer,-,34,1,,,,
35,up,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),43,35,4,,,,
36,-,ABY iO,Funeral,-,13,3,,,,
37,-,Fun.,Some Nights,-,2,37,,,,
38,up,Beach House,Once Twice Melody,38,13,4,,,,
39,-,Red Hot Chili Peppers,Californication,-,12,4,,,,
40,-,Pearl Jam,Jeremy,-,7,107,,,,
41,-,Rage Against the Machine,Killing In the Name,-,16,72,,,,
42,-,Wet Leg,Chaise Longue,-,23,16,,,,
43,down,The War on Drugs,I Don't Live Here Anymore,17,8,15,,,,
44,down,Smile,Call My Name (feat. Robyn),18,9,11,,,,
45,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),40,22,2,,,,
46,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),19,5,77,,,,
47,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,69,,,,
48,-,Raymond Grouse,Here We Are,-,48,1,,,,
49,-,Red Hot Chili Peppers,Dani California,-,23,25,,,,
50,down,BANNERS,Someone To You,23,1,34,,,,
51,up,Chris Cornell,Nothing Compares 2 U,96,21,7,,,,
52,down,twenty one pilots,Stressed Out,35,13,31,,,,
53,up,Red Hot Chili Peppers,Around the World,80,10,12,,,,
54,up,Green Day,When I Come Around,75,5,91,,,,
55,-,Evanescence,Going Under,-,35,10,,,,
56,-,Lorde,Royals,-,2,63,,,,
57,-,Lewis Capaldi,Before You Go,-,2,62,45,2019-11-24,10,2020-08-30
58,up,Flogging Molly,Drunken Lullabies,68,47,9,,,,
59,-,Let's Eat Grandma,Happy New Year,-,59,1,,,,
60,up,Green Day,When I Come Around,85,24,34,,,,
61,down,Imagine Dragons,Thunder,21,3,70,,,,
62,up,Red Hot Chili Peppers,Snow (Hey Oh),94,32,13,,,,
63,-,Glesbygdsrebellerna,Gång På Gång,-,63,1,,,,
64,down,イマジン・ドラゴンズ,Demons,52,16,23,,,,
65,down,Panic! At the Disco,High Hopes,50,2,76,,,,
66,-,Billie Eilish,Happier Than Ever,-,9,19,,,,
67,-,AWOLNATION,Sail (Unlimited Gravity Remix),-,67,2,,,,
68,-,Fever Ray,When I Grow Up,-,63,1,,,,
69,-,Billie Eilish,bury a friend,-,47,17,,,,
70,-,Pearl Jam,Alive,-,8,89,,,,
71,-,Bastille,Pompeii,-,19,7,,,,
72,down,BoyWithUke,Toxic,62,40,5,,,,
73,-,Edwyn Collins,A Girl Like You,-,8,95,,,,
74,down,Vargas & Lagola,Roads,31,3,109,,,,
75,-,Foo Fighters,My Hero,-,3,7,,,,
76,-,LINKIN PARK,Crawling,-,37,10,,,,
77,-,First Aid Kit,Fireworks,-,5,54,,,,
78,-,The Killers,Mr. Brightside,-,54,8,,,,
79,-,Coldplay,Fix You,-,12,6,,,,
80,down,Alice In Chains,Would?,45,22,98,,,,
81,-,The Rembrandts,"Just the Way It Is, Baby",-,7,30,,,,
82,down,Damon Albarn,Royal Morning Blue,22,22,3,,,,
83,-,Caroline Polachek,Bunny Is A Rider,-,17,6,,,,
84,-,Alanis Morissette,Thank You,-,14,1,,,,
85,up,Red Hot Chili Peppers,Give It Away,92,34,50,,,,
86,down,Capital Cities,Safe and Sound,58,3,79,,,,
87,-,Self Esteem,I Do This All The Time,-,64,1,,,,
88,down,Seinabo Sey,Good In You,84,14,71,,,,
89,up,Fall Out Boy,Centuries,91,16,49,,,,
90,-,Amason,Duvan,-,90,1,,,,
91,-,Coldplay,Higher Power,-,27,1,46,2021-05-16,46,2021-05-16
92,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,9,2,,,,
93,-,Lykke Li,"I'm Good, I'm Gone",-,62,1,,,,
94,up,Faith No More,Epic,99,14,60,,,,
95,-,Ebba Grön,Die Mauer,-,20,2,,,,
96,-,Jaymes Young,Infinity,-,10,1,,,,
97,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,106,,,,
98,-,Lars Bygdén,Born Again,-,98,1,,,,
99,-,Vampire Weekend,This Life,-,17,27,,,,
100,down,Pearl Jam,Even Flow,59,9,81,,,,
