Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,8,,,,
2,up,Smith & Thell,I Feel It In The Wind,2,1,4,,,,
3,up,First Aid Kit,Out of My Head,4,2,7,,,,
4,up,WALK THE MOON,Shut Up and Dance,14,2,154,,,,
5,up,Lewis Capaldi,Someone You Loved,15,1,154,4,2019-10-06,4,2019-10-06
6,up,Fun.,Some Nights,41,2,69,,,,
7,up,The 1975,Me & You Together Song,45,3,113,,,,
8,down,Tones and I,Dance Monkey,7,1,152,6,2019-10-06,1,2019-11-10
9,-,Laakso,Unelmia Oli,-,9,1,,,,
10,-,Vargas & Lagola,Roads,-,3,133,,,,
11,up,Freja The Dragon,Closer (feat. Peter Bjorn and John),11,11,3,,,,
12,up,Capital Cities,Safe and Sound,52,3,103,,,,
13,up,Arctic Monkeys,Body Paint,75,4,2,,,,
14,up,Coldplay X BTS,My Universe,21,1,56,,,,
15,-,Smash Mouth,All Star,-,8,19,,,,
16,down,Imagine Dragons,Believer,6,2,146,,,,
17,up,Tiger,Alla mina vänner,30,9,2,,,,
18,-,Fastball,The Way,-,9,84,,,,
19,up,Weeping Willows,Shine Your Light On Me,40,10,4,,,,
20,up,Hozier,Take Me to Church,33,3,49,,,,
21,-,Lorde,Royals,-,2,86,,,,
22,-,Primal Scream,Movin' on Up (Remastered),-,7,34,,,,
23,-,Edwyn Collins,A Girl Like You,-,8,110,,,,
24,up,The Seventh Movement & Ardie Son,Sleeper Valley,94,20,2,,,,
25,up,Scott Lucas & The Married Men,Cruel Summer (Bananarama),69,14,40,,,,
26,up,Coldplay,A Sky Full of Stars,56,3,142,,,,
27,up,Red Hot Chili Peppers,Californication,28,4,102,,,,
28,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),27,15,6,,,,
29,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,13,64,,,,
30,down,Modern Talking,Brother Louie,16,2,146,,,,
31,up,Juniore,Ah bah d'accord,34,12,29,,,,
32,up,The 1975,I'm In Love With You,37,4,5,,,,
33,down,ATRON,They Don't Care About Us Now,12,2,9,,,,
34,up,Red Hot Chili Peppers,Californication,60,12,39,,,,
35,up,Rag'n'Bone Man,Human,54,10,18,,,,
36,-,Nirvana,Smells Like Teen Spirit,-,4,62,,,,
37,down,Inhaler,These Are The Days,24,17,6,,,,
38,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,81,,,,
39,-,Ebba Grön,Die Mauer,-,20,21,,,,
40,up,Junior Brielle,Barn skrattar i bakgrunden,84,19,5,,,,
41,up,Alanis Morissette,Ironic (2015 Remastered),82,11,87,,,,
42,down,Panic! At the Disco,High Hopes,17,2,114,,,,
43,-,Imagine Dragons,Bad Liar,-,3,85,,,,
44,-,Fireside,Jungle Knuckle,-,35,1,,,,
45,-,Muse,The Dark Side,-,25,30,,,,
46,down,Evanescence,Going Under,42,35,22,,,,
47,-,Stella Explorer,Gold Rush,-,17,15,,,,
48,down,Vance Joy,Riptide,39,2,65,,,,
49,up,Red Hot Chili Peppers,Around the World,87,10,25,,,,
50,down,Rex Orange County,THREAT,31,13,8,,,,
51,-,Talking Heads,Psycho Killer,-,13,2,,,,
52,-,Nirvana,Lithium,-,18,36,,,,
53,up,Chris Cornell,Nothing Compares 2 U,80,21,39,,,,
54,up,Girl Scout,Do You Remember Sally Moore?,62,23,2,,,,
55,up,Green Day,When I Come Around,74,5,115,,,,
56,up,Paramore,This Is Why,77,8,2,,,,
57,down,Coldplay,Violet Hill,48,6,18,,,,
58,-,The Kooks,Sofa Song (Instrumental),-,58,1,,,,
59,-,Noice,Du Lever Bara En Gång,-,11,3,,,,
60,-,Jan Hoiland,Tiotusen Röda Rosor,-,24,16,,,,
61,-,Lill Lindfors,Tilsammans Är Ett Sätt Att Finnas Till,-,31,7,,,,
62,-,Nirvana,Come as You Are,-,10,37,,,,
63,-,Yeah Yeah Yeahs,Wolf,-,46,1,,,,
64,-,Fall Out Boy,Centuries,-,16,72,,,,
65,-,Billie Eilish,TV,-,13,11,,,,
66,down,Pugh Rogefeldt,Offer,18,18,2,,,,
67,down,Kent,Utan Dina Andetag,5,1,140,,,,
68,down,Coldplay,Hymn for the Weekend,26,7,96,,,,
69,up,LINKIN PARK,Breaking the Habit,79,21,38,,,,
70,up,Muse,Euphoria,91,6,6,,,,
71,-,Vera Vinter,Ute blåser sommarvind,-,71,1,,,,
72,-,James Bay,Hold Back the River (Radio Edit),-,72,1,,,,
73,-,Lorde,Green Light,-,39,10,,,,
74,down,Green Day,When I Come Around,44,24,56,,,,
75,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),98,6,72,,,,
76,-,Marie Bergman,Gomorron,-,71,10,,,,
77,down,Tom Grennan,Little Bit of Love,13,2,58,,,,
78,down,Foo Fighters,My Hero,70,3,35,,,,
79,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),55,1,123,,,,
80,-,AWOLNATION,Sail,-,21,68,,,,
81,down,Foo Fighters,Best of You,61,10,66,,,,
82,-,Wet Leg,Chaise Longue,-,23,25,,,,
83,-,Hootenanny Singers,Saknar Du Något Min Kära,-,73,4,,,,
84,down,Lukas Graham,7 Years,46,4,130,,,,
85,down,Foo Fighters,The Pretender,32,8,89,,,,
86,-,X Ambassadors,Renegades,-,43,16,,,,
87,up,Muse,Won’t Stand Down,93,15,16,,,,
88,-,Yo La Tengo,Autumn Sweater,-,81,1,,,,
89,-,StarSpaceDrive,80808,-,89,1,,,,
90,-,Liam Gallagher,C’mon You Know,-,10,5,,,,
91,-,Yung Lean & FKA twigs,Bliss,-,18,11,,,,
92,-,Bebi Dol,You've Got A Friend (Carole King),-,46,8,,,,
93,-,LINKIN PARK,Crawling,-,37,16,,,,
94,up,AWOLNATION,Sail (Unlimited Gravity Remix),99,67,6,,,,
95,-,Foo Fighters,Everlong,-,4,72,,,,
96,-,twenty one pilots,Stressed Out,-,13,60,,,,
97,-,Green Day,21 Guns,-,17,24,,,,
98,-,Jean Dawson,Pirate Radio*,-,76,1,,,,
99,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,52,,,,
100,-,The Strokes,Someday,-,67,8,,,,
