Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amanda Bergman,Falcons,-,1,21,,,,
2,up,Tom Grennan,Little Bit of Love,42,2,5,,,,
3,up,First Aid Kit,My Silver Lining,28,3,50,,,,
4,down,Lewis Capaldi,Someone You Loved,1,1,67,4,2019-10-06,4,2019-10-06
5,down,The City Gates,Sad Sad Surf,3,3,9,,,,
6,down,Panic! At the Disco,High Hopes,2,2,45,,,,
7,-,Konoba,In the Mirror,-,7,1,,,,
8,up,WALK THE MOON,Shut Up and Dance,8,2,67,,,,
9,up,Vargas & Lagola,Roads,20,3,67,,,,
10,down,Imagine Dragons,Whatever It Takes,5,3,67,,,,
11,down,Fun.,Some Nights,10,3,48,,,,
12,-,Pearl Charles,Only For Tonight,-,12,1,,,,
13,-,Talking Heads,Once In a Lifetime,-,13,3,,,,
14,down,The Cardigans,Lovefool,13,5,58,,,,
15,-,Frida,Malmö Stad,-,15,2,,,,
16,-,Spectacles Wallet and Watch,Fool's Gold,-,10,1,,,,
17,up,Lukas Graham,7 Years,22,4,64,,,,
18,up,Lewis Capaldi,Before You Go,37,2,42,45,2019-11-24,10,2020-08-30
19,down,Kent,Utan Dina Andetag,9,1,63,,,,
20,down,Noah Kahan & Julia Michaels,Hurt Somebody,12,2,60,,,,
21,-,Kikoru,Silent Forest,-,21,1,,,,
22,down,Vargas & Lagola,Always,16,2,19,,,,
23,-,Imagine Dragons,Believer,-,2,60,,,,
24,down,Daniel Powter,Bad Day,6,6,38,,,,
25,down,The 1975,Me & You Together Song,23,3,52,,,,
26,-,The Stone Roses,Fools Gold,-,26,1,,,,
27,up,Portugal. The Man,Feel It Still,53,12,34,,,,
28,up,Dropkick Murphys,Smash S**t Up,39,3,53,,,,
29,down,Tones and I,Dance Monkey,18,1,67,6,2019-10-06,1,2019-11-10
30,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),25,5,36,,,,
31,up,The Rembrandts,"Just the Way It Is, Baby",38,7,9,,,,
32,down,Broby Timme,Vad fan har vi gjort?,4,4,2,,,,
33,down,Modern Talking,Brother Louie,32,2,64,,,,
34,-,Red Hot Chili Peppers,Under the Bridge,-,7,36,,,,
35,up,Viagra Boys,Secret Canine Agent,65,35,4,,,,
36,down,Alice In Chains,Man In the Box,33,13,35,,,,
37,up,Pearl Jam,Even Flow,66,9,59,,,,
38,down,Vampire Weekend,Harmony Hall,30,8,56,,,,
39,up,Winona Oak,Let Me Know,75,3,58,,,,
40,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,18,,,,
41,-,Joan Osborne,One of Us,-,5,41,,,,
42,down,Edwyn Collins,A Girl Like You,27,8,54,,,,
43,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,6,55,,,,
44,down,Red Hot Chili Peppers,Dani California,21,18,34,,,,
45,up,Vargas & Lagola,Selfish,50,11,46,,,,
46,up,Green Day,When I Come Around,55,5,52,,,,
47,-,Noice,En Kväll I Tunnelbanan,-,16,14,,,,
48,down,Pearl Jam,Alive,46,8,48,,,,
49,down,Pearl Jam,Jeremy,40,7,66,,,,
50,down,Coldplay,A Sky Full of Stars,17,3,67,,,,
51,up,Red Hot Chili Peppers,Otherside,90,21,49,,,,
52,-,Hootenanny Singers,I Lunden Den Gröna,-,34,5,,,,
53,up,BENEE,Supalonely (feat. Gus Dapperton),67,4,33,85,2020-04-19,63,2020-05-24
54,up,Stockmankören,Den bästa dagen,57,8,39,,,,
55,up,Sault,Wildfires,61,30,9,,,,
56,-,Green Day,When I Come Around,-,24,18,,,,
57,up,Pale Waves,She's My Religion,71,44,4,,,,
58,up,Lorde,Royals,59,2,34,,,,
59,-,The Weather Station,Tried to Tell You,-,7,1,,,,
60,-,The Tallest Man On Earth,What I’ve Been Kicking Around,-,60,1,,,,
61,up,Mando Diao,Dance with Somebody,86,11,31,,,,
62,-,Muse,Dead Inside,-,17,23,,,,
63,-,Maggie Rogers,Split Stones,-,63,1,,,,
64,up,The Buggles,Video Killed the Radio Star (Single Version),99,8,25,,,,
65,-,Seinabo Sey,Younger,-,11,51,,,,
66,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,6,9,,,,
67,-,Krushr,Yeh Yeh Yeh Yeh,-,39,5,,,,
68,-,Radiohead,Creep,-,23,49,,,,
69,-,Red Hot Chili Peppers,Californication,-,4,55,,,,
70,down,AWOLNATION,Sail,68,21,45,,,,
71,down,Red Hot Chili Peppers,Snow (Hey Oh),36,18,17,,,,
72,down,Seinabo Sey,Poetic,54,4,38,,,,
73,-,Jan Hoiland,Tiotusen Röda Rosor,-,24,6,,,,
74,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),29,1,66,,,,
75,down,Coldplay,Viva La Vida (Live in Buenos Aires),34,8,54,,,,
76,up,Bad Religion,21st Century (Digital Boy),93,26,13,,,,
77,down,Phoebe Bridgers,Kyoto,45,8,26,,,,
78,-,Halsey,Without Me,-,65,3,33,2019-10-06,29,2019-10-27
79,down,LINKIN PARK,In the End,62,12,21,,,,
80,down,Capital Cities,Safe and Sound,49,3,51,,,,
81,-,The God Damn Duke,It's Not Supposed to Make Sense,-,77,2,,,,
82,-,LINKIN PARK,Crawling,-,72,5,,,,
83,-,Pearl Jam,Better Man,-,20,36,,,,
84,-,LINKIN PARK,Breaking the Habit,-,21,18,,,,
85,-,Bad Religion,Punk Rock Song,-,57,11,,,,
86,down,Rage Against the Machine,Killing In the Name,31,16,42,,,,
87,down,Paulina Palmgren,Lämnar och lämnas här,14,14,7,,,,
88,up,Seinabo Sey,Hard Time,91,45,8,,,,
89,-,Amason,California Dreamin',-,23,2,,,,
90,down,The Killers,Somebody Told Me,81,21,52,,,,
91,-,Violet Days,Just a Little,-,91,1,,,,
92,down,Alanis Morissette,Ironic (2015 Remastered),60,11,29,,,,
93,down,Red Hot Chili Peppers,Dani California,85,23,14,,,,
94,up,Late Verlane,speedfight,94,62,3,,,,
95,down,Foo Fighters,The Pretender,15,8,55,,,,
96,down,Fastball,The Way,19,9,40,,,,
97,-,Dennis Svennebäck,"Winter, Now",-,97,1,,,,
98,-,Rage Against the Machine,Bullet In the Head,-,24,23,,,,
99,-,Amason,Kelly,-,48,3,,,,
100,down,Halsey,You should be sad,63,15,29,74,2020-01-12,20,2020-02-16
