Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Aid Kit,Angel,1,1,5,,,,
2,up,Coldplay X BTS,My Universe,2,1,44,,,,
3,up,Kent,Utan Dina Andetag,3,1,130,,,,
4,up,Imagine Dragons,Believer,4,2,134,,,,
5,-,Annika Norlin,Hydra,-,1,32,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,142,4,2019-10-06,4,2019-10-06
7,-,Primal Scream,Movin' on Up (Remastered),-,7,28,,,,
8,up,Akin Orbay,Günbatımı,59,8,2,,,,
9,up,Tones and I,Dance Monkey,18,1,140,6,2019-10-06,1,2019-11-10
10,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,6,24,,,,
11,up,Modern Talking,Brother Louie,75,2,134,,,,
12,up,Bastille,Pompeii (Kat Krazy Remix),14,9,62,,,,
13,down,Coldplay X BTS,My Universe (Acoustic Version),8,4,41,,,,
14,-,The Rembrandts,"Just the Way It Is, Baby",-,7,42,,,,
15,down,Sharon Van Etten,Mistakes,11,11,8,,,,
16,down,Panic! At the Disco,High Hopes,5,2,102,,,,
17,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,120,,,,
18,-,Imagine Dragons,Bad Liar,-,3,82,,,,
19,up,WALK THE MOON,Shut Up and Dance,19,2,142,,,,
20,-,Smash Mouth,All Star,-,8,14,,,,
21,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",78,2,76,,,,
22,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,27,,,,
23,up,Coldplay,Hymn for the Weekend,36,7,85,,,,
24,-,Rag'n'Bone Man,Human,-,10,12,,,,
25,down,Vance Joy,Riptide,20,2,59,,,,
26,down,Nirvana,Smells Like Teen Spirit,23,4,52,,,,
27,up,Foo Fighters,Everlong,43,4,66,,,,
28,up,Foo Fighters,Best of You,30,10,56,,,,
29,down,Lorde,Royals,10,2,76,,,,
30,up,Imagine Dragons,Warriors,62,25,47,,,,
31,up,Radio Masquerade,Guardian Angel,90,21,22,,,,
32,-,Seinabo Sey,Poetic,-,4,81,,,,
33,-,Fall Out Boy,Centuries,-,16,66,,,,
34,-,Viagra Boys,Troglodyte,-,17,1,,,,
35,down,Red Hot Chili Peppers,Californication,31,4,91,,,,
36,-,Hozier,Take Me to Church,-,3,39,,,,
37,-,Stella Explorer,Gold Rush,-,17,4,,,,
38,up,Greentea Peng,Stuck In The Middle,51,26,5,,,,
39,down,Phoenix,Alpha Zulu,9,7,7,,,,
40,up,Milky Chance,Stolen Dance,86,22,10,,,,
41,up,Nirvana,Come as You Are,98,10,28,,,,
42,down,Coldplay,A Sky Full of Stars,12,3,132,,,,
43,-,Billie Eilish,bad guy,-,10,47,5,2019-10-06,5,2019-10-06
44,down,The 1975,Me & You Together Song,26,3,104,,,,
45,down,Rage Against the Machine,Killing In the Name,44,16,96,,,,
46,up,イマジン・ドラゴンズ,Demons,46,16,38,,,,
47,-,Red Hot Chili Peppers,Around the World,-,10,16,,,,
48,-,HAIM,Want You Back,-,47,21,,,,
49,-,Imagine Dragons,Thunder,-,3,88,,,,
50,down,The 1975,Part of the Band,22,22,2,,,,
51,-,beabadoobee,Sunny Day,-,18,1,,,,
52,-,Noice,En Kväll I Tunnelbanan,-,16,27,,,,
53,down,Red Hot Chili Peppers,Californication,40,12,28,,,,
54,up,Viagra Boys,Punk Rock Loser,73,12,6,,,,
55,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),48,5,99,,,,
56,up,Jeff Buckley,Hallelujah,81,10,35,,,,
57,up,Capital Cities,Safe and Sound,74,3,93,,,,
58,-,Suede,Saturday Night,-,27,3,,,,
59,-,Radiohead,Street Spirit (Fade Out),-,59,1,,,,
60,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],88,13,57,,,,
61,down,twenty one pilots,Stressed Out,13,13,50,,,,
62,down,MUNA,Anything But Me,34,6,3,,,,
63,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,14,30,,,,
64,-,Elliot Holmes,Zoot Suit,-,64,1,,,,
65,-,Pearl Jam,Alive,-,8,106,,,,
66,-,Nirvana,Lithium,-,18,28,,,,
67,down,Green Day,When I Come Around,55,24,47,,,,
68,-,Lill Lindfors,"Åh, Vilken Morgon",-,15,6,,,,
69,-,The Cranberries,Zombie,-,32,9,,,,
70,-,Joan Osborne,One of Us,-,5,92,,,,
71,-,Coldplay & BTS,My Universe (SUGA's Remix),-,7,11,,,,
72,-,Rodsop,Chicago,-,72,1,,,,
73,down,Miynt,A bite of papaya,47,18,4,,,,
74,-,Red Hot Chili Peppers,Give It Away,-,34,56,,,,
75,-,Devo,Whip It,-,15,5,,,,
76,-,Mando Diao,Dance with Somebody,-,8,41,,,,
77,-,The Cure,In Between Days,-,14,7,,,,
78,-,Red Hot Chili Peppers,Otherside,-,21,84,,,,
79,-,Cornelis Vreeswijk & Monica Törnell,Jenny Jansson,-,79,1,,,,
80,down,Lundstroem,Soldag,77,63,3,,,,
81,-,The Stone Roses,Fools Gold,-,26,3,,,,
82,-,Bloodhound Gang,Fire Water Burn,-,20,5,,,,
83,-,Red Hot Chili Peppers,Scar Tissue,-,34,20,,,,
84,down,Green Day,When I Come Around,60,5,105,,,,
85,down,Rina Sawayama,Catch Me In The Air,72,19,2,,,,
86,down,Foo Fighters,Everlong (Acoustic Version),39,34,26,,,,
87,-,Billie Eilish,!!!!!!!,-,50,1,,,,
88,-,LINKIN PARK,Crawling,-,37,14,,,,
89,down,Noice,I Natt É Hela Stan Vår,84,24,8,,,,
90,-,Savages,She Will,-,90,1,,,,
91,-,Green Day,Good Riddance (Time of Your Life),-,17,29,,,,
92,-,Kapten Cantik,Melodi Ayam Jago,-,92,1,,,,
93,-,Red Hot Chili Peppers,Snow (Hey Oh),-,18,35,,,,
94,down,Panic! At the Disco,Viva Las Vengeance,66,20,7,,,,
95,-,Damon Greene,After the Tragedy,-,95,1,,,,
96,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,96,1,,,,
97,down,Ebba Grön,Die Mauer,65,20,14,,,,
98,down,Foo Fighters,My Hero,76,3,24,,,,
99,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,40,1,,,,
100,up,Parcels,Famous (Single Version),100,7,22,,,,
