Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mimikry,Jag är nån annan nu,1,1,10,,,,
2,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",28,2,53,,,,
3,up,Tom Grennan,Little Bit of Love,5,2,20,,,,
4,up,Svinjävlar,Själ Och Hjärta,4,2,8,,,,
5,up,Vervain,Tänker På Dig,22,5,3,,,,
6,down,Kent,Utan Dina Andetag,3,1,78,,,,
7,-,Jon Björk,Closer Now,-,7,1,,,,
8,up,Tones and I,Dance Monkey,8,1,82,6,2019-10-06,1,2019-11-10
9,down,Lewis Capaldi,Someone You Loved,2,1,82,4,2019-10-06,4,2019-10-06
10,down,Roosevelt,Strangers,9,7,11,,,,
11,down,Vargas & Lagola,Big Hearted,6,2,10,,,,
12,up,WALK THE MOON,Shut Up and Dance,43,2,82,,,,
13,up,Imagine Dragons,Whatever It Takes,26,3,82,,,,
14,up,Red Hot Chili Peppers,Under the Bridge,15,7,51,,,,
15,up,AJR,Bang!,42,4,15,,,,
16,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,6,62,,,,
17,down,Lewis Capaldi,Before You Go,10,2,57,45,2019-11-24,10,2020-08-30
18,up,twenty one pilots,Stressed Out,35,13,10,,,,
19,up,Vargas & Lagola,Roads,72,3,81,,,,
20,up,Portugal. The Man,Feel It Still,80,12,47,,,,
21,-,Sight of Wonders,Rule Britannia,-,21,1,,,,
22,up,Lukas Graham,7 Years,66,4,79,,,,
23,down,Modern Talking,Brother Louie,14,2,79,,,,
24,up,Coldplay,A Sky Full of Stars,30,3,80,,,,
25,up,Panic! At the Disco,High Hopes,62,2,60,,,,
26,up,The Coral,Change Your Mind,48,10,3,,,,
27,up,Linn Koch-Emmery,Dirty Words,32,27,4,,,,
28,up,The Weather Station,Tried to Tell You,65,7,16,,,,
29,down,girl in red,Body And Mind,21,11,3,,,,
30,down,Noah Kahan & Julia Michaels,Hurt Somebody,7,2,75,,,,
31,up,The 1975,Me & You Together Song,73,3,64,,,,
32,-,Mando Diao,Dance with Somebody,-,11,41,,,,
33,up,First Aid Kit,My Silver Lining,49,3,65,,,,
34,-,Makabert Fynd,Ända in i kaklet,-,34,1,,,,
35,-,Nico Dickens,Bravo!,-,35,1,,,,
36,down,Foo Fighters,The Pretender,34,8,66,,,,
37,-,Seinabo Sey,Good In You,-,14,47,,,,
38,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),19,1,77,,,,
39,down,Fun.,Some Nights,16,3,63,,,,
40,down,Imagine Dragons,Believer,31,2,74,,,,
41,up,Dropkick Murphys,The Boys Are Back,69,23,10,,,,
42,-,Deskant,Fairy's Fear,-,42,1,,,,
43,-,Lorde,Royals,-,2,45,,,,
44,down,Last Days of April,Even the Good Days Are Bad,33,27,3,,,,
45,up,Pearl Jam,Jeremy,50,7,80,,,,
46,-,Ola Magnell,Nya Perspektive,-,40,13,,,,
47,down,Pearl Jam,Alive,39,8,62,,,,
48,down,Green Day,When I Come Around,47,5,66,,,,
49,down,Of Monsters and Men,Little Talks,12,2,17,,,,
50,up,Edwyn Collins,A Girl Like You,67,8,67,,,,
51,up,Seinabo Sey,Younger,64,11,65,,,,
52,down,Joan Osborne,One of Us,38,5,56,,,,
53,down,Rage Against the Machine,Killing In the Name,44,16,57,,,,
54,up,The Killers,Somebody Told Me,60,21,64,,,,
55,-,Muse,Uprising,-,37,28,,,,
56,-,Nirvana,Smells Like Teen Spirit,-,4,10,,,,
57,-,Pearl Jam,Even Flow,-,9,72,,,,
58,-,Imagine Dragons,Warriors,-,25,31,,,,
59,-,Vance Joy,Riptide,-,2,37,,,,
60,up,AWOLNATION,Sail,68,21,52,,,,
61,-,Mankku [mancko],Här kommer livet,-,58,1,,,,
62,-,Ludwig Hart,Purpose of Love,-,13,1,,,,
63,up,Red Hot Chili Peppers,By the Way,74,35,49,,,,
64,-,The Embassy,It Pays To Belong,-,26,3,,,,
65,down,LIVE,The Dolphin's Cry (New Edit),27,24,28,,,,
66,-,Mimikry,Alltid samma sak,-,37,1,,,,
67,-,MGMT,Electric Feel,-,35,3,,,,
68,-,LINKIN PARK,In the End,-,12,33,,,,
69,-,Fastball,The Way,-,9,48,,,,
70,-,070 Shake,Guilty Conscience,-,15,23,,,,
71,-,Pearl Jam,Daughter,-,26,22,,,,
72,up,bbno$ & Diamond Pistols,Help Herself,99,72,2,,,,
73,down,Welshly Arms,Legendary,61,31,17,,,,
74,-,Green Day,21 Guns,-,17,12,,,,
75,-,X Ambassadors,Renegades,-,43,13,,,,
76,-,Jay-Jay Johanson,Vertigo,-,15,4,,,,
77,up,Red Hot Chili Peppers,Otherside,77,21,63,,,,
78,-,Future Islands,Seasons (Waiting On You),-,47,3,,,,
79,up,Foo Fighters,Best of You,98,10,20,,,,
80,down,Alice In Chains,Rooster,58,40,14,,,,
81,-,Lajon Witherspoon,Chainsmoking (feat. Sahaj Ticotin),-,59,1,,,,
82,-,The Offspring,Coming for You,-,82,1,,,,
83,down,Red Hot Chili Peppers,Snow (Hey Oh),46,18,29,,,,
84,up,Fall Out Boy,The Last of the Real Ones,97,20,6,,,,
85,down,Winona Oak,Let Me Know,18,3,69,,,,
86,-,Lykke Li,I Follow Rivers,-,31,7,,,,
87,-,Green Day,When I Come Around,-,24,26,,,,
88,-,Bad Religion,Punk Rock Song,-,57,12,,,,
89,up,Timo Räisänen,"Fear no Darkness, Promised Child",90,41,7,,,,
90,-,LINKIN PARK,Crawling,-,37,7,,,,
91,down,Green Day,American Idiot,78,37,7,,,,
92,-,Green Day,Basket Case,-,15,27,,,,
93,-,beabadoobee,Care,-,12,13,,,,
94,-,Moneybrother,They're Bulding Walls Around Us,-,14,51,,,,
95,-,Foster the People,Pumped Up Kicks,-,53,8,,,,
96,-,Halsey,You should be sad,-,15,41,74,2020-01-12,20,2020-02-16
97,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,14,10,,,,
98,-,Foo Fighters,Everlong (Acoustic Version),-,34,12,,,,
99,-,Stockmankören,Den bästa dagen,-,8,52,,,,
100,-,Pixies,Where Is My Mind?,-,60,2,,,,
