Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,28,,,,
2,up,Lewis Capaldi,Someone You Loved,6,1,201,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Thunder,3,3,134,,,,
4,up,Imagine Dragons,Whatever It Takes,27,3,177,,,,
5,down,Smith & Thell,I Feel It In The Wind,2,1,51,,,,
6,up,Rosa Linn,SNAP,8,1,55,,,,
7,up,Modern Talking,Brother Louie,12,2,188,,,,
8,up,WALK THE MOON,Shut Up and Dance,17,2,201,,,,
9,down,Tones and I,Dance Monkey,5,1,199,6,2019-10-06,1,2019-11-10
10,down,Imagine Dragons,Believer,9,2,186,,,,
11,up,Nothing But Thieves,Overcome,19,9,9,,,,
12,down,Nirvana,Smells Like Teen Spirit,11,4,108,,,,
13,up,Panic! At the Disco,High Hopes,14,2,157,,,,
14,up,Coldplay,A Sky Full of Stars,43,3,188,,,,
15,up,Of Monsters and Men,Little Talks,76,2,101,,,,
16,up,Hozier,Take Me to Church,35,3,94,,,,
17,-,Firesuite,Sammy Davis Jr Jr,-,17,10,,,,
18,up,The Buggles,Video Killed the Radio Star (Single Version),84,8,64,,,,
19,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),49,5,145,,,,
20,up,Kent,Utan Dina Andetag,64,1,170,,,,
21,up,LINKIN PARK,LOST IN THE ECHO,69,11,19,,,,
22,up,Nirvana,Lithium,41,18,81,,,,
23,up,Coldplay,Hymn for the Weekend,24,7,126,,,,
24,up,The Parade,I'm a Dreamer,32,13,9,,,,
25,-,Smash Mouth,All Star,-,8,27,,,,
26,-,Imagine Dragons,Bad Liar,-,3,112,,,,
27,-,Christian Kjellvander,Notes from the Drive Between Simat and Alcoi,-,27,1,,,,
28,down,Muse,Euphoria,16,6,52,,,,
29,up,Oasis,Don't Look Back In Anger,70,11,2,,,,
30,-,The Lumineers,Flowers In Your Hair,-,30,1,,,,
31,up,twenty one pilots,Stressed Out,33,13,90,,,,
32,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),57,1,159,,,,
33,down,Vance Joy,Riptide,18,2,100,,,,
34,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,39,8,59,,,,
35,-,Garbage,Stupid Girl,-,35,2,,,,
36,-,Edwyn Collins,A Girl Like You,-,8,125,,,,
37,-,Lewis Capaldi,Forget Me,-,3,25,,,,
38,up,waterbaby,Airforce blue,65,11,20,,,,
39,down,Nirvana,Heart-Shaped Box,7,7,18,,,,
40,-,Jan Hoiland,Tiotusen Röda Rosor,-,24,17,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,36,8,59,,,,
42,down,Pearl Jam,Alive,25,8,159,,,,
43,down,LINKIN PARK,Lost,34,24,18,,,,
44,up,Smash Into Pieces,The Tide,45,4,15,,,,
45,up,Red Hot Chili Peppers,Californication,58,12,77,,,,
46,-,My Chemical Romance,Welcome to the Black Parade,-,41,21,,,,
47,down,New Order,True Faith (The Morning Sun Extended Remix),28,20,20,,,,
48,up,Red Hot Chili Peppers,Around the World,97,10,63,,,,
49,-,Imagine Dragons,Believer (feat. Lil Wayne),-,37,14,,,,
50,down,First Aid Kit,Everybody's Got to Learn,22,16,8,,,,
51,down,Red Hot Chili Peppers,Otherside,42,21,124,,,,
52,up,Foo Fighters,My Hero,61,3,62,,,,
53,down,Yaeger,Lupins In Blue,48,10,15,,,,
54,up,Red Hot Chili Peppers,Under the Bridge,83,7,140,,,,
55,-,イマジン・ドラゴンズ,Demons,-,16,72,,,,
56,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,13,93,,,,
57,-,Coldplay,Fix You,-,12,20,,,,
58,down,Seinabo Sey & Namasenda,Yes,47,11,15,,,,
59,-,Vargas & Lagola,Roads,-,3,165,,,,
60,-,First Aid Kit,Come Give Me Love (Swedish Version),-,8,16,,,,
61,-,Conan Gray,Never Ending Song,-,11,13,,,,
62,down,Johnossi,Adore,15,5,11,,,,
63,down,Rage Against the Machine,Killing In the Name,21,16,107,,,,
64,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,92,,,,
65,up,Red Hot Chili Peppers,Scar Tissue,82,34,36,,,,
66,up,Faith No More,Epic,88,14,83,,,,
67,down,Radio Masquerade,Guardian Angel,55,21,61,,,,
68,-,Primal Scream,Movin' on Up (Remastered),-,7,48,,,,
69,-,LINKIN PARK,In the End,-,27,17,,,,
70,down,Oasis,Whatever,23,2,28,,,,
71,-,Bad Religion,Punk Rock Song,-,57,15,,,,
72,-,Linkin Park & Jay-Z,Numb / Encore,-,7,52,,,,
73,-,Girl Scout,Do You Remember Sally Moore?,-,23,10,,,,
74,-,Evanescence,Going Under,-,35,37,,,,
75,-,Muse,Uprising,-,37,66,,,,
76,down,Lana Del Rey,Say Yes To Heaven,37,12,14,,,,
77,-,Welshly Arms,Legendary,-,31,20,,,,
78,-,Billie Eilish,bad guy,-,10,57,5,2019-10-06,5,2019-10-06
79,up,Urge Overkill,"Girl, You'll Be a Woman Soon",79,20,36,,,,
80,down,boygenius,Cool About It,67,20,3,,,,
81,-,Radiohead,No Surprises,-,36,1,,,,
82,-,Green Day,Good Riddance (Time of Your Life),-,17,49,,,,
83,down,Foo Fighters,The Pretender,68,8,113,,,,
84,-,Callinaz,Knocked Me Out (feat. Boppin Steve & Jens Filipsson),-,60,8,,,,
85,down,Imagine Dragons,Warriors,62,25,71,,,,
86,down,Coldplay X BTS,My Universe,10,1,101,,,,
87,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,59,,,,
88,-,Nirvana,In Bloom (Nevermind Version),-,15,84,,,,
89,down,Nirvana,Come as You Are,31,10,79,,,,
90,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,44,15,,,,
91,-,Orup,Vid Min Faders Grav,-,26,38,,,,
92,-,Callinaz,Faller,-,92,1,,,,
93,-,Alanis Morissette,Ironic,-,10,43,,,,
94,-,The Avalanches,Since I Left You,-,26,1,,,,
95,-,Les Big Byrd,I'm Living a Saved Life Now,-,89,2,,,,
96,down,Nicole Sabouné,Where Did You Go?,74,6,2,,,,
97,-,Christine and the Queens,5 dols,-,97,1,,,,
98,-,The Killers,When You Were Young (Calvin Harris Remix),-,22,4,,,,
99,-,Mandrake Handshake,Monolith,-,99,1,,,,
100,down,Alice In Chains,Would?,85,22,127,,,,
