Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,18,4,2019-10-06,4,2019-10-06
2,-,SYML,Girl,-,1,14,,,,
3,up,Lewis Capaldi,Before You Go,3,2,16,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Dance Monkey,4,1,18,6,2019-10-06,1,2019-11-10
5,up,Vargas & Lagola,Roads,6,3,18,,,,
6,up,Winona Oak,Let Me Know,8,3,18,,,,
7,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),7,1,18,,,,
8,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),79,6,17,,,,
9,up,The 1975,Me & You Together Song,10,3,7,,,,
10,up,Coldplay,Hymn for the Weekend,13,7,13,,,,
11,up,Coldplay,Viva La Vida (Live in Buenos Aires),25,8,14,,,,
12,up,Tones and I,Never Seen the Rain,12,3,9,,,,
13,down,Green Day,Meet Me on the Roof,11,8,4,,,,
14,up,Dropkick Murphys,Smash S**t Up,20,3,4,,,,
15,up,Noah Kahan & Julia Michaels,Hurt Somebody,18,2,11,,,,
16,up,Green Day,Oh Yeah!,53,5,2,,,,
17,-,Fireside,I'm Coming Home,-,17,1,,,,
18,up,Red Hot Chili Peppers,Californication,36,4,17,,,,
19,up,Imagine Dragons,Bad Liar,71,3,15,,,,
20,up,070 Shake,Guilty Conscience,21,15,7,,,,
21,up,Imagine Dragons,Believer,35,2,14,,,,
22,down,WALK THE MOON,Shut Up and Dance,15,2,18,,,,
23,up,Silvertwin,Ploy,23,9,3,,,,
24,up,Smashing Pumpkins,1979,91,20,14,,,,
25,up,Coldplay,A Sky Full of Stars,27,3,18,,,,
26,down,Vargas & Lagola,Hurts To Be Hurt,9,4,3,,,,
27,-,Electronics CO,United States of America's National Anthem,-,27,1,,,,
28,up,Imagine Dragons,Thunder,29,3,18,,,,
29,down,Panic! At the Disco,High Hopes,17,2,18,,,,
30,down,Imagine Dragons,Whatever It Takes,22,3,18,,,,
31,-,First Aid Kit,My Silver Lining,-,3,15,,,,
32,up,The Strokes,Bad Decisions,51,12,2,,,,
33,down,Pearl Jam,Even Flow,32,9,18,,,,
34,up,The Killers,Somebody Told Me,37,21,18,,,,
35,down,Lukas Graham,7 Years,24,4,15,,,,
36,up,Modern Talking,Brother Louie,57,2,17,,,,
37,up,Bastille,Pompeii (Kat Krazy Remix),48,9,10,,,,
38,-,Anna Ternheim,A French Love,-,38,1,,,,
39,up,Moneybrother,They're Bulding Walls Around Us,61,14,15,,,,
40,-,Maia Hirasawa,Tusen Bitar,-,40,1,,,,
41,-,Antony & The Johnsons,Thank You for Your Love,-,23,1,,,,
42,-,BENEE,Find an Island,-,11,16,,,,
43,up,Halsey,Graveyard,49,3,18,68,2019-10-06,35,2019-12-22
44,down,Franz Ferdinand,Take Me Out,40,20,17,,,,
45,-,Orup,Som isarna (När det blir vår),-,39,3,,,,
46,down,Vampire Weekend,Harmony Hall,28,8,18,,,,
47,-,Yumi Zouma,Text from Sweden,-,47,1,,,,
48,-,Tom Waits,Martha,-,39,1,,,,
49,down,Urge Overkill,"Girl, You'll Be a Woman Soon",42,20,16,,,,
50,down,Imagine Dragons,Birds,5,3,18,85,2019-10-13,85,2019-10-13
51,down,The Ark,One of Us Is Gonna Die Young,14,14,2,,,,
