Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Heroes are Calling,1,1,16,,,,
2,up,Smash Into Pieces,Six Feet Under,3,1,69,,,,
3,up,Smith & Thell,Ufo,4,3,2,,,,
4,up,Imagine Dragons,Whatever It Takes,7,3,218,,,,
5,up,Hozier,Too Sweet,5,4,11,,,,
6,down,Lewis Capaldi,Someone You Loved,2,1,242,4,2019-10-06,4,2019-10-06
7,up,Coldplay X BTS,My Universe,18,1,139,,,,
8,up,Imagine Dragons,Bad Liar,13,3,146,,,,
9,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,3,39,,,,
10,up,Staffan Hellstrand,Jag vill stanna här,35,10,4,,,,
11,up,Red Hot Chili Peppers,Californication,68,4,143,,,,
12,down,Coldplay,A Sky Full of Stars,6,3,229,,,,
13,-,Vargas & Lagola,Roads,-,3,189,,,,
14,up,First Aid Kit & HNNY,Turning Onto You (HNNY Remix),29,2,34,,,,
15,up,Rosa Linn,SNAP,17,1,96,,,,
16,-,Edwyn Collins,A Girl Like You,-,8,139,,,,
17,up,Pet Shop Boys,Dancing star,60,17,6,,,,
18,up,Pearl Jam,Alive,48,8,198,,,,
19,-,The Clash,Lost In the Supermarket,-,19,1,,,,
20,up,Imagine Dragons,Believer,83,2,227,,,,
21,up,Nirvana,Smells Like Teen Spirit,30,4,149,,,,
22,down,Billie Eilish,BIRDS OF A FEATHER,20,20,5,,,,
23,up,Tiger,Alltid för alltid,56,23,3,,,,
24,up,CCQUEEN,Basket Case (Green Day),39,20,53,,,,
25,up,Green Day,Good Riddance (Time of Your Life),43,17,72,,,,
26,up,Rachel Chinouriri,Never Need Me,79,26,3,,,,
27,up,Modern Talking,Brother Louie,31,2,227,,,,
28,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),12,5,185,,,,
29,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],62,13,128,,,,
30,down,Linkin Park & Jay-Z,Numb / Encore,10,7,73,,,,
31,-,Ebba Grön,Die Mauer,-,20,89,,,,
32,up,Nirvana,In Bloom (Nevermind Version),51,15,118,,,,
33,up,twenty one pilots,Stressed Out,37,13,126,,,,
34,up,Red Hot Chili Peppers,Otherside,58,21,150,,,,
35,-,Radio Masquerade,Guardian Angel,-,21,93,,,,
36,down,Nirvana,Heart-Shaped Box,21,7,54,,,,
37,up,Panic! At the Disco,High Hopes,55,2,183,,,,
38,up,Tones and I,Dance Monkey,53,1,238,6,2019-10-06,1,2019-11-10
39,up,Nirvana,Come as You Are,76,10,117,,,,
40,down,"Imagine Dragons, JID & League of Legends",Enemy,11,2,47,,,,
41,down,Imagine Dragons,Thunder,8,3,161,,,,
42,up,Bloodhound Gang,Fire Water Burn,49,20,33,,,,
43,up,Billie Eilish,LUNCH,45,12,6,,,,
44,down,Of Monsters and Men,Little Talks,19,2,119,,,,
45,down,Echosmith,Cool Kids (Radio Edit),23,18,7,,,,
46,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),54,44,4,,,,
47,-,Jeff Buckley,Hallelujah,-,10,63,,,,
48,-,Mavis Staples,Worthy,-,48,1,,,,
49,-,Clairo,Sexy to Someone,-,49,1,,,,
50,-,Bebi Dol,You've Got A Friend (Carole King),-,46,31,,,,
51,down,Pearl Jam,Even Flow,32,9,161,,,,
52,up,New Order,True Faith (The Morning Sun Extended Remix),73,20,48,,,,
53,up,Foo Fighters,Everlong,67,4,95,,,,
54,down,Vampire Weekend,Mary Boone,34,30,11,,,,
55,-,Slowdive,Slomo,-,55,2,,,,
56,up,Milky Chance,Stolen Dance,75,22,40,,,,
57,down,Smith & Thell,Waste of Time,16,3,19,,,,
58,-,Red Hot Chili Peppers,Scar Tissue,-,34,52,,,,
59,down,Good Neighbours,Home,26,26,8,,,,
60,up,Foo Fighters,My Hero,100,3,100,,,,
61,up,Red Hot Chili Peppers,Under the Bridge,74,7,166,,,,
62,up,AWOLNATION,Sail,90,21,105,,,,
63,down,Green Day,When I Come Around (Live),38,12,64,,,,
64,-,The White Stripes,Jolene (Live),-,62,6,,,,
65,down,Rage Against the Machine,Killing In the Name,41,16,137,,,,
66,-,Muse,Dead Inside,-,17,98,,,,
67,down,Panic! At the Disco,High Hopes (White Panda Remix),36,36,3,,,,
68,down,WALK THE MOON,Shut Up and Dance,24,2,240,,,,
69,-,Linn Koch-Emmery,Borderline Iconic,-,69,1,,,,
70,up,Red Hot Chili Peppers,Around the World,85,10,89,,,,
71,up,Djo,End of Beginning,72,16,16,,,,
72,-,Kent,Utan Dina Andetag,-,1,194,,,,
73,-,Amyl and The Sniffers,U Should Not Be Doing That,-,73,1,,,,
74,-,Alice In Chains,Would?,-,22,139,,,,
75,-,MGMT,Time to Pretend,-,57,6,,,,
76,-,Orup,Vid Min Faders Grav,-,26,52,,,,
77,-,Bakar,Hell N Back (feat. Summer Walker),-,69,3,,,,
78,down,Refused,New Noise,33,33,11,,,,
79,-,Lykke Li,I Follow Rivers,-,31,34,,,,
80,-,LINKIN PARK,In the End,-,12,92,,,,
81,-,Garbage,Stupid Girl,-,35,7,,,,
82,down,イマジン・ドラゴンズ,Demons,57,16,85,,,,
83,down,Caliban,Sonne (Rammstein),44,25,33,,,,
84,-,Faith No More,Epic,-,14,102,,,,
85,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,40,8,,,,
86,-,Edgar Homeros,Upset,-,56,3,,,,
87,-,Smash Into Pieces & LIAMOO,Flame,-,86,2,,,,
88,-,Yaeger,Lupins In Blue,-,10,24,,,,
89,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,191,,,,
90,-,Pixies,You’re So Impatient,-,90,1,,,,
91,-,イマジン・ドラゴンズ,Radioactive,-,30,45,,,,
92,-,Maestro Ziikos,Calm Down - Trump,-,76,4,,,,
93,-,Florence + the Machine,Moderation,-,24,10,,,,
94,-,Say Lou Lou,In My Dreams,-,94,1,,,,
95,-,The Smashing Pumpkins,1979,-,25,24,,,,
96,down,Joan Osborne,One of Us,28,5,157,,,,
97,-,Evanescence,Going Under,-,35,43,,,,
98,-,Annika Norlin,Pengar,-,15,5,,,,
99,-,Belle and Sebastian,I'm a Cuckoo (Single Version),-,59,5,,,,
100,-,Callinaz,Knocked Me Out (feat. Boppin Steve & Jens Filipsson),-,60,13,,,,
