Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,36,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,36,4,2019-10-06,4,2019-10-06
3,up,Modern Talking,Brother Louie,12,2,35,,,,
4,up,Imagine Dragons,Whatever It Takes,6,3,36,,,,
5,up,Imagine Dragons,Bad Liar,10,3,33,,,,
6,up,Dropkick Murphys,Smash S**t Up,7,3,22,,,,
7,up,Vargas & Lagola,Roads,8,3,36,,,,
8,down,The Sounds,Safe and Sound,3,2,9,,,,
9,up,Kent,Utan Dina Andetag,21,1,34,,,,
10,down,Chassol,"Pipornithology, Pt. II",4,2,5,,,,
11,-,Lill Lindfors,Musik Skll Byggas Utav Glädje,-,11,4,,,,
12,up,Coldplay,A Sky Full of Stars,41,3,36,,,,
13,down,The 1975,Me & You Together Song,11,3,25,,,,
14,up,BENEE,Supalonely (feat. Gus Dapperton),14,4,18,85,2020-04-19,63,2020-05-24
15,up,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,15,9,9,,,,
16,-,AWOLNATION,The Best (feat. Alice Merton),-,16,1,,,,
17,-,Fun.,Some Nights,-,3,25,,,,
18,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),18,6,35,,,,
19,up,Coldplay,Hymn for the Weekend,22,7,26,,,,
20,down,Green Day,Oh Yeah!,5,5,20,,,,
21,-,Tove Lo,Mistaken,-,21,1,,,,
22,-,Marten Moses,Daily Coverage,-,13,1,,,,
23,up,Phoebe Bridgers,Kyoto,61,8,4,,,,
24,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,6,25,,,,
25,down,Imagine Dragons,Thunder,23,3,31,,,,
26,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),46,1,35,,,,
27,down,Blossoms,The Keeper,13,5,18,,,,
28,up,The Cardigans,Lovefool,35,5,32,,,,
29,down,Tove Lo,sadder badder cooler,26,15,6,,,,
30,down,Inhaler,Falling In,17,17,6,,,,
31,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),42,17,11,,,,
32,up,Foo Fighters,DOA,38,17,20,,,,
33,down,Coldplay,Viva La Vida (Live in Buenos Aires),19,8,32,,,,
34,-,Moneybrother,They're Bulding Walls Around Us,-,14,25,,,,
35,up,Seinabo Sey,Good In You,63,14,18,,,,
36,down,WALK THE MOON,Shut Up and Dance,9,2,36,,,,
37,up,Pearl Jam,Alive,74,8,28,,,,
38,down,First Aid Kit,My Silver Lining,36,3,27,,,,
39,up,LIVE,The Dolphin's Cry (New Edit),72,24,15,,,,
40,-,Green Day,Basket Case,-,15,14,,,,
41,down,Imagine Dragons,Believer,20,2,32,,,,
42,down,Lukas Graham,7 Years,30,4,33,,,,
43,up,Noah Kahan & Julia Michaels,Hurt Somebody,52,2,29,,,,
44,down,Winona Oak,Let Me Know,24,3,32,,,,
45,down,Radiohead,Creep,39,23,28,,,,
46,up,Scott Lucas & The Married Men,Cruel Summer (Bananarama),56,14,5,,,,
47,-,First Aid Kit,Fireworks,-,5,20,,,,
48,up,Fall Out Boy,Centuries,57,16,2,,,,
49,-,Tribe Friday,Talk So Loud,-,20,16,,,,
50,down,Stockmankören,Den bästa dagen,28,8,12,,,,
51,-,Elliot Holmes,Outbound & Down,-,25,1,,,,
52,up,Red Hot Chili Peppers,Give It Away,88,34,11,,,,
53,up,Rage Against the Machine,Killing In the Name,66,16,13,,,,
54,down,Fastball,The Way,51,9,19,,,,
55,-,Green Day,When I Come Around,-,24,6,,,,
56,-,Tessa Violet,Crush,-,56,1,,,,
57,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),82,23,10,,,,
58,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,9,,,,
59,up,Red Hot Chili Peppers,Californication,94,4,33,,,,
60,down,Capital Cities,Safe and Sound,37,3,26,,,,
61,down,Joan Osborne,One of Us,25,5,21,,,,
62,down,イマジン・ドラゴンズ,Radioactive,40,30,12,,,,
63,down,Vargas & Lagola,Selfish,29,11,26,,,,
64,down,The Cult,Fire Woman,53,28,33,,,,
65,-,Green Day,When I Come Around,-,5,28,,,,
66,down,LIVE,Lightning Crashes,58,51,8,,,,
67,up,Red Hot Chili Peppers,By the Way,69,35,19,,,,
68,-,Lill Lindfors,Tilsammans Är Ett Sätt Att Finnas Till,-,31,3,,,,
69,down,Vampire Weekend,Harmony Hall,65,8,32,,,,
70,down,Pearl Jam,Jeremy,43,7,36,,,,
71,-,Muse,Dead Inside,-,17,1,,,,
72,down,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),27,18,14,,,,
73,-,Hanna Järver,Min Bästa Vän,-,20,9,,,,
74,down,Alice In Chains,Would?,33,22,32,,,,
75,-,Marie Bergman,Lugnare Vatten,-,32,9,,,,
76,-,Welshly Arms,Legendary,-,31,1,,,,
77,up,Vance Joy,Riptide,90,2,14,,,,
78,down,Pearl Jam,Even Flow,68,9,31,,,,
79,-,Ola Magnell,Nya Perspektive,-,40,6,,,,
80,-,Edwyn Collins,A Girl Like You,-,8,29,,,,
81,-,Imagine Dragons,Warriors,-,25,15,,,,
82,down,Silvertwin,Ploy,50,9,20,,,,
83,-,joan,Love Me Better,-,22,7,,,,
84,-,Marina and The Diamonds,I Am Not a Robot,-,60,2,,,,
85,-,Amason,Kelly,-,48,1,,,,
86,-,My Chemical Romance,Welcome to the Black Parade,-,41,5,,,,
87,-,Nirvana,Lithium,-,18,4,,,,
88,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),34,5,6,,,,
89,-,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,-,68,1,,,,
90,-,Daniel Powter,Bad Day,-,6,16,,,,
91,-,Finger Eleven,Paralyzer (Live),-,58,7,,,,
92,-,Foo Fighters,Everlong,-,4,25,,,,
93,-,Alice In Chains,Man In the Box,-,13,9,,,,
94,down,Halsey,You should be sad,79,15,15,74,2020-01-12,20,2020-02-16
95,-,Ernesthyguera,Despacito Violín Cover,-,38,1,,,,
96,-,Hoobastank,The Reason,-,40,7,,,,
97,-,Linkin Park & Jay-Z,Numb / Encore,-,7,14,,,,
98,down,Red Hot Chili Peppers,Otherside,62,21,22,,,,
99,-,Maria McKee,Am I the Only One (Who's Ever Felt This Way?),-,65,1,,,,
100,-,Red Hot Chili Peppers,Snow (Hey Oh),-,32,1,,,,
