Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,2,1,44,,,,
2,down,Coldplay,Christmas Lights,1,1,28,,,,
3,up,Imagine Dragons,Believer,3,2,202,,,,
4,up,Rosa Linn,SNAP,4,1,71,,,,
5,-,First Aid Kit,Fireworks,-,5,87,,,,
6,up,Lewis Capaldi,Someone You Loved,7,1,217,4,2019-10-06,4,2019-10-06
7,up,Capital Cities,Safe and Sound,78,3,151,,,,
8,up,Modern Talking,Brother Louie,96,2,203,,,,
9,-,Pulp,"Disco 2000 (7"" Mix)",-,9,4,,,,
10,-,WALK THE MOON,Shut Up and Dance,-,2,216,,,,
11,up,Coldplay X BTS,My Universe,17,1,116,,,,
12,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),47,5,160,,,,
13,up,Sleaford Mods,West End Girls,36,10,3,,,,
14,down,Imagine Dragons,Whatever It Takes,10,3,193,,,,
15,up,Tones and I,Dance Monkey,18,1,214,6,2019-10-06,1,2019-11-10
16,down,First Aid Kit & HNNY,Turning Onto You (HNNY Remix),11,2,13,,,,
17,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,8,68,,,,
18,up,Imagine Dragons,Bad Liar,35,3,123,,,,
19,up,Coldplay,A Sky Full of Stars,20,3,204,,,,
20,up,Nirvana,Heart-Shaped Box,38,7,34,,,,
21,up,The 1975,Me & You Together Song,39,3,145,,,,
22,down,Nirvana,Smells Like Teen Spirit,5,4,124,,,,
23,-,beabadoobee & Laufey,A Night To Remember,-,23,3,,,,
24,-,Smith & Thell,I Feel It In The Wind,-,1,62,,,,
25,-,First Aid Kit,New Year's Eve,-,25,1,,,,
26,-,Lorde,Royals,-,2,126,,,,
27,-,twenty one pilots,Stressed Out,-,13,104,,,,
28,-,Deki Alem,The Big Boom,-,15,1,,,,
29,up,Bleachers,Modern Girl,30,6,14,,,,
30,down,IDLES & LCD Soundsystem,Dancer,29,16,8,,,,
31,up,Christian Kjellvander,Notes from the Drive Between Simat and Alcoi,53,27,8,,,,
32,up,Smash Into Pieces,Venom,65,29,2,,,,
33,down,Augustine,Teach Me,9,6,10,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,26,8,75,,,,
35,down,Holly Humberstone,Paint My Bedroom Black,15,3,7,,,,
36,up,Panic! At the Disco,High Hopes,88,2,170,,,,
37,up,waterbaby,Airforce blue,58,11,30,,,,
38,down,Green Day,21 Guns,33,17,53,,,,
39,down,Coldplay,Fix You,16,12,34,,,,
40,down,Yaeger,Ciao,14,5,13,,,,
41,up,Familjen,En på miljonen,95,41,5,,,,
42,-,MÄBE,Sjömanskyrkan,-,42,1,,,,
43,-,Nicole Sabouné,Where Did You Go?,-,6,13,,,,
44,down,MGMT,Mother Nature,41,41,6,,,,
45,-,Raised Fist,Anthem,-,45,2,,,,
46,-,Green Day,Redundant,-,39,3,,,,
47,-,Jelly Crystal,San Pedro,-,7,13,,,,
48,-,Foo Fighters,My Hero,-,3,75,,,,
49,-,Bebi Dol,You've Got A Friend (Carole King),-,46,24,,,,
50,up,Yaeger,Lupins In Blue,63,10,21,,,,
51,-,Mimikry,Min sång,-,51,1,,,,
52,-,Staffan Hellstrand,Hög av dig,-,8,1,,,,
53,-,Annika Norlin,Pengar,-,15,4,,,,
54,down,Pearl Jam,Even Flow,22,9,138,,,,
55,-,Lil Yachty,drive ME crazy!,-,8,17,,,,
56,down,Green Day,When I Come Around (Live),46,12,44,,,,
57,-,The Killers,The Man,-,13,2,,,,
58,-,First Aid Kit,Ready to Run,-,58,3,,,,
59,down,Rage Against the Machine,Killing In the Name,43,16,117,,,,
60,down,Pearl Jam,Alive,27,8,174,,,,
61,down,Hozier,Take Me to Church,25,3,109,,,,
62,up,Coldplay,Hymn for the Weekend,75,7,134,,,,
63,-,Fall Out Boy,Centuries,-,16,105,,,,
64,down,The 1975,I'm In Love With You,31,4,37,,,,
65,down,Radio Masquerade,Guardian Angel,21,21,73,,,,
66,down,Radiohead,Creep,48,23,85,,,,
67,up,Edgar Homeros,Televised,85,32,5,,,,
68,down,Nirvana,Come as You Are,12,10,92,,,,
69,-,STENLUND,Leker med elden,-,69,2,,,,
70,-,Muse,Dead Inside,-,17,83,,,,
71,-,Sum 41,Landmines,-,2,6,,,,
72,down,Blur,Song 2,52,9,61,,,,
73,down,Faith No More,Epic,72,14,91,,,,
74,up,The 1975,It's Not Living (If It's Not With You),77,27,12,,,,
75,down,Nothing But Thieves,Overcome,71,9,22,,,,
76,up,Ludwig Hart,Less I Try,92,6,2,,,,
77,-,Amason,Kelly,-,48,15,,,,
78,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],81,13,106,,,,
79,down,Sarah Klang,Sunny Philadelphia,24,4,9,,,,
80,-,Green Day,Good Riddance (Time of Your Life),-,17,54,,,,
81,up,Smashing Pumpkins,Bullet With Butterfly Wings,83,44,23,,,,
82,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),42,1,174,,,,
83,-,Red Hot Chili Peppers,Otherside,-,21,136,,,,
84,down,New Order,True Faith (The Morning Sun Extended Remix),34,20,30,,,,
85,-,Hootenanny Singers,Gabrielle,-,25,11,,,,
86,down,Ebba Grön,Die Mauer,51,20,68,,,,
87,down,Joan Osborne,One of Us,55,5,136,,,,
88,up,Green Day,Good Riddance (Time of Your Life) [Live],93,26,2,,,,
89,-,First Aid Kit,It's a Shame,-,89,1,,,,
90,-,Augustine,For The Moment,-,90,1,,,,
91,down,Smash Mouth,All Star,82,8,34,,,,
92,-,Linkin Park & Jay-Z,Numb / Encore,-,7,55,,,,
93,-,Caroline Polachek,Welcome To My Island,-,15,8,,,,
94,down,Pearl Jam,Jeremy,57,7,183,,,,
95,up,Nirvana,Lithium,100,18,90,,,,
96,down,Green Day,When I Come Around,67,5,151,,,,
97,-,Lorde,Green Light,-,39,14,,,,
98,down,LIVE,Lightning Crashes,69,51,32,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,28,7,149,,,,
100,-,Polina Cherkas,Believer (Cello Version),-,100,1,,,,
