Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,50,,,,
2,up,Vance Joy,Riptide,25,2,117,,,,
3,up,Modern Talking,Brother Louie,17,2,209,,,,
4,down,Imagine Dragons,Believer,3,2,208,,,,
5,up,WALK THE MOON,Shut Up and Dance,15,2,222,,,,
6,up,Sum 41,Landmines,11,2,11,,,,
7,down,Noah Kahan,Stick Season,2,2,6,,,,
8,up,Lewis Capaldi,Someone You Loved,8,1,223,4,2019-10-06,4,2019-10-06
9,-,Fun.,Some Nights,-,2,106,,,,
10,-,Melina Borglowe,Mercury,-,10,1,,,,
11,up,Tones and I,Dance Monkey,53,1,220,6,2019-10-06,1,2019-11-10
12,down,Coldplay X BTS,My Universe,10,1,121,,,,
13,down,Rosa Linn,SNAP,12,1,77,,,,
14,down,First Aid Kit & HNNY,Turning Onto You (HNNY Remix),4,2,19,,,,
15,down,Imagine Dragons,Bad Liar,5,3,129,,,,
16,down,Nirvana,Smells Like Teen Spirit,14,4,130,,,,
17,up,Lorde,Royals,89,2,131,,,,
18,down,Staffan Hellstrand,Stjärnor,9,8,7,,,,
19,-,The Last Dinner Party,Caesar on a TV Screen,-,9,1,,,,
20,down,Imagine Dragons,Whatever It Takes,7,3,199,,,,
21,-,The Libertines,What Katie Did,-,21,1,,,,
22,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),32,5,166,,,,
23,up,Coldplay,A Sky Full of Stars,35,3,210,,,,
24,-,Imagine Dragons,Thunder,-,3,147,,,,
25,-,The Smashing Pumpkins,1979,-,25,21,,,,
26,up,Green Day,21 Guns,37,17,59,,,,
27,up,Edgar Homeros,Please Be Careful,27,27,3,,,,
28,up,Linn Koch-Emmery,Ebay Armour,30,13,3,,,,
29,-,JEANSEN,Du är galen,-,29,1,,,,
30,down,Yaeger,Ciao,26,5,19,,,,
31,up,Nirvana,Heart-Shaped Box,61,7,40,,,,
32,down,Deki Alem,The Big Boom,24,15,7,,,,
33,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,99,,,,
34,-,Holly Humberstone & MUNA,Into Your Room,-,13,3,,,,
35,-,Vargas & Lagola,Selfish,-,11,94,,,,
36,-,Caliban,Sonne (Rammstein),-,25,18,,,,
37,down,Smith & Thell,I Feel It In The Wind,13,1,66,,,,
38,-,Green Day,When I Come Around,-,5,155,,,,
39,-,Jelani Aryeh,I'm in Love,-,26,1,,,,
40,down,Pearl Jam,Alive,28,8,180,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,19,8,81,,,,
42,down,Hozier,Take Me to Church,21,3,115,,,,
43,down,The 1975,Me & You Together Song,34,3,151,,,,
44,down,Pet Shop Boys,Loneliness,18,18,2,,,,
45,up,New Order,True Faith (The Morning Sun Extended Remix),69,20,34,,,,
46,up,Noah Kahan,Homesick,91,10,2,,,,
47,up,Green Day,When I Come Around (Live),78,12,50,,,,
48,-,First Aid Kit,Fireworks,-,5,90,,,,
49,-,The Smile,Friend of a Friend,-,49,1,,,,
50,down,Nirvana,Come as You Are,20,10,98,,,,
51,-,Red Hot Chili Peppers,Californication,-,12,91,,,,
52,up,Muse,Dead Inside,86,17,87,,,,
53,-,Hoobastank,The Reason,-,40,20,,,,
54,down,Green Day,Good Riddance (Time of Your Life),33,17,59,,,,
55,down,twenty one pilots,Stressed Out,36,13,110,,,,
56,down,Bleachers,Tiny Moves,54,15,3,,,,
57,up,Bloodhound Gang,Fire Water Burn,88,20,24,,,,
58,-,Billie Eilish,bad guy,-,10,58,5,2019-10-06,5,2019-10-06
59,up,Green Day,One Eyed Bastard,79,34,4,,,,
60,-,Joan Osborne,One of Us,-,5,140,,,,
61,-,Lukas Graham,7 Years,-,4,174,,,,
62,down,Plain White T's,Hey There Delilah,39,39,10,,,,
63,-,Garbage,Stupid Girl,-,35,4,,,,
64,down,CCQUEEN,Basket Case (Green Day),45,20,35,,,,
65,-,Nirvana,In Bloom (Nevermind Version),-,15,99,,,,
66,-,Simon Andersson,Try,-,14,1,,,,
67,down,Rage Against the Machine,Killing In the Name,44,16,123,,,,
68,down,Den svenska björnstammen,Säger att andra är dårar,64,49,2,,,,
69,down,Sleaford Mods,West End Girls,16,10,7,,,,
70,-,Seinabo Sey,Hard Time,-,45,13,,,,
71,-,Lewis Capaldi,Forget Me,-,3,27,,,,
72,-,Radiohead,Creep,-,23,89,,,,
73,down,Capital Cities,Safe and Sound,6,3,157,,,,
74,-,Rag'n'Bone Man,Human,-,10,52,,,,
75,-,Bebi Dol,You've Got A Friend (Carole King),-,46,26,,,,
76,-,LIVE,Lightning Crashes,-,51,34,,,,
77,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,7,24,,,,
78,-,LINKIN PARK,Breaking the Habit,-,21,61,,,,
79,down,Pearl Jam,Even Flow,43,9,143,,,,
80,-,The Clash,London Calling,-,13,7,,,,
81,down,Tove Lo,Talking Body,46,27,13,,,,
82,-,Yaeger,Stolen,-,57,2,,,,
83,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],62,13,110,,,,
84,-,Pearl Jam,Jeremy,-,7,185,,,,
85,-,Lana Del Rey,A&W,-,34,10,,,,
86,down,waterbaby,Airforce blue,42,11,33,,,,
87,-,Devo,Whip It,-,15,12,,,,
88,down,Kent,Utan Dina Andetag,31,1,184,,,,
89,-,Betty Everett,It's In His Kiss,-,72,2,,,,
90,down,Foo Fighters,My Hero,47,3,81,,,,
91,-,Deki Alem,Shadowman,-,91,1,,,,
92,down,MJ Lenderman,Grief,38,38,2,,,,
93,-,Seinabo Sey,Easy,-,21,2,,,,
94,-,First Aid Kit,My Silver Lining,-,3,149,,,,
95,-,Smashing Pumpkins,1979,-,20,29,,,,
96,down,Red Hot Chili Peppers,Scar Tissue,50,34,42,,,,
97,down,Red Hot Chili Peppers,Otherside,60,21,140,,,,
98,down,Augustine,Teach Me,59,6,16,,,,
99,down,The Libertines,Shiver,73,73,2,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,7,153,,,,
