Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Lamelodiadelhampa, Renaglock & Youngglizzy",Xoriando en la Lleca y a Todas las Muñecas - EP,1,1,2,,,,
2,up,Manu Chao,Clandestino,9,1,240,,,,
3,up,YSY A,EL AFTER DEL AFTER,3,1,31,,,,
4,up,Abrildefresa,bERANITO DIAz,4,1,12,,,,
5,up,Los Bunkers,SCL,5,1,241,,,,
6,up,Perotá Chingó,TÁ,12,6,2,,,,
7,up,Gipsy Kings,Gipsy Kings,7,4,123,,,,
8,down,La del Popular,La Banda de Arellano: Canticos de Colo-Colo,2,1,200,,,,
9,down,Meditacion Budista Maestros,"Meditación Budista - Aumentar la Comprensión y Sabiduría, Música para Meditaciones de Paz Interior",8,2,48,,,,
10,up,Perotá Chingò,Aguas,50,1,214,,,,
11,up,Los Tetas,Mama Funk,53,5,78,,,,
12,up,Varios Artistas,Mantras for Protection,17,5,67,,,,
13,up,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,18,4,12,,,,
14,down,Eddie Santiago,Salsa Baúl Con Eddie Santiago,10,8,52,,,,
15,-,Various Artists,30 Cuecas Inolvidables,-,1,108,,,,
16,down,Belanova,Dulce Beat,11,1,73,,,,
17,down,Manu Chao,Próxima Estación: Esperanza,14,4,221,,,,
18,up,Fondo Flamenco,Contracorriente,34,7,71,,,,
19,-,Hermanos Gutiérrez,Sonido Cósmico,-,19,5,,,,
20,down,Snatam Kaur,Mantras for Divine Grace,6,1,241,,,,
21,down,Nasa Histoires,FLORA,13,8,4,,,,
22,up,Apachidiz,Apachidiz Volume 1,95,7,6,,,,
23,up,Illapu,Música Andina,43,23,47,,,,
24,up,Saint Levant,DEIRA,61,24,2,,,,
25,-,Chambao,De Chambao a la Mari: Último Concierto,-,25,1,,,,
26,up,Nu Look,Just for You,41,2,28,,,,
27,up,Abrildefresa,Las q no salieron - EP,81,18,10,,,,
28,up,Manu Chao,Radio Bemba Sound System (Live),56,6,183,,,,
29,-,Supervielle,Bajofondo Tango Club Presenta a Supervielle,-,29,6,,,,
30,-,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",-,1,201,,,,
31,up,Sat-Chit,Ganesha,47,10,37,,,,
32,up,Varios Artistas,Chamame - Los 100 mejores temas - Vol 4,71,8,63,,,,
33,up,Various Artists,The Roots of Chicha,39,9,153,,,,
34,-,Keola and Kapono Beamer,Honolulu City Lights,-,34,1,,,,
35,down,Amar y yo,Amar y yo - Produccion Pablo Lescano - Damas Gratis,28,28,13,,,,
36,up,Illapu,Con sentido y razón,83,3,149,,,,
37,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,12,85,,,,
38,-,La Gallera,Cueca Chilena,-,3,49,,,,
39,-,Illapu,En estos días… (Remasterizado),-,16,20,,,,
40,-,João Gilberto,"O Amor, O Sorriso E a Flor (Remastered)",-,14,38,,,,
41,down,Deva Premal,Embrace,37,13,65,,,,
42,-,Los Charros de Luchito y Rafael,Antología de Colección,-,6,90,,,,
43,-,Buena Vista Social Club,Buena Vista Social Club Presents,-,40,20,,,,
44,-,_Desaprender,Sonidos Naturales,-,44,2,,,,
45,-,Amango,El Sueño Se Hizo Realidad,-,8,100,,,,
46,down,ミラクルミュージカル,Hawaii: Part II,26,6,68,,,,
47,down,Demarco Flamenco,Uno (Edición especial),23,6,93,,,,
48,down,Tango Orchestra of Buenos Aires,Tangos Eternos,32,10,42,,,,
49,-,Instrumental del Recuerdo,Melodias Orquestadas,-,13,28,,,,
50,down,Astor Piazzolla,Libertango,22,15,51,,,,
51,down,Zafem,LAS,25,1,57,,,,
52,-,Banda Bordemar,Mar Interior,-,52,1,,,,
53,down,Varios Artistas,Mantras for Healing,29,2,147,,,,
54,-,Hakuna Group Music,Qaos,-,20,22,,,,
55,-,Danit,Aliento,-,2,137,,,,
56,up,Varios Artistas,Música Chilena,86,2,167,,,,
57,-,Oscar Hernández,Raíces Vivas,-,57,1,,,,
58,down,Prabhu Nam Kaur & Snatam Kaur,Soul Bird,24,24,11,,,,
59,down,Chico Trujillo,Chico de Oro,57,1,222,,,,
60,-,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),-,14,103,,,,
61,up,Alberto Barros,Tributo a La Salsa Colombiana,64,6,172,,,,
62,-,Magdalena Matthey,Lo Más Cerca Posible,-,62,5,,,,
63,-,Ibrahim Ferrer,Ibrahim Ferrer (Buena Vista Social Club Presents),-,17,47,,,,
64,up,Secret Garden,Songs From a Secret Garden,78,17,68,,,,
65,-,Raffaella Carrà,Fiesta,-,2,24,,,,
66,-,Deva Premal,Mantras for Precarious Times,-,21,41,,,,
67,down,Roberto Carlos,Amor Sin Límite,66,15,36,,,,
68,-,Gustavo Santaolalla,Camino,-,28,12,,,,
69,-,Varios Artistas,Brazil Classics 1: Beleza Tropical,-,56,13,,,,
70,-,John Zorn,Cerberus: The Book of Angels Vol. 26,-,70,1,,,,
71,-,Inti-Illimani,Teoría de Cuerdas,-,9,117,,,,
72,down,MIQEDEM,MIQEDEM,36,36,6,,,,
73,-,The Monks of Glenstal Abbey,Dies Domini - Sunday Prayer at Glenstal Abbey,-,73,2,,,,
74,-,Nikos Ignatiadis,The Most Beautiful and Romantic Melodies of Nikos Ignatiadis,-,74,1,,,,
75,-,La Húngara,La Niña Bonita XV (feat. Los Rebujitos),-,55,3,,,,
76,down,Ajeet Kaur,Haseya,46,6,108,,,,
77,up,Banda Chilena,Música Folklorica de Chile - Himno Nacional y Marchas,85,4,180,,,,
78,up,Giora Feidman,Giora Feidman: 85 (feat. Klezmer Virtuos),92,67,3,,,,
79,down,Manu Chao,Clandestino / Bloody Border,76,7,148,,,,
80,-,Alok,THE FUTURE IS ANCESTRAL,-,16,2,,,,
81,-,Perotá Chingò,Perotá C****ó,-,3,220,,,,
82,-,Beatriz Pichi Malen & Néstor M. Iencenella,Plata,-,38,13,,,,
83,-,Evelyn Cornejo,Sopita de pan,-,5,37,,,,
84,-,BKN,Cambia el Mundo,-,27,14,,,,
85,-,Illapu,Despedida del Pueblo,-,73,4,,,,
86,-,Varios Artistas,Clásicos Populares Gregorianos: Argentina,-,86,1,,,,
87,-,Yosef Moshe Kahana,Lchaim Hakofos,-,87,1,,,,
88,-,Hakuna Group Music,Capricho,-,22,14,,,,
89,-,Inti Illimani Historico,El Canto de Todos,-,65,3,,,,
90,-,Cirque du Soleil,Alegria,-,11,83,,,,
91,down,Ajeet Kaur,Darshan,21,9,125,,,,
92,-,Oumou Sangaré,Oumou,-,92,1,,,,
93,-,Tito Fernández,Me Gusta el Vino,-,6,50,,,,
94,-,Kanticos,Saxofón Romántico,-,35,11,,,,
95,down,Armand Amar & Levon Minassian,Songs From a World Apart,20,16,24,,,,
96,-,Sleepy Fish,Underwater,-,96,1,,,,
97,-,Adriana Varela,Tangos,-,78,4,,,,
98,-,Piper,Summer Breeze,-,83,2,,,,
99,-,Zenet,Los Mares De China (Edición Especial),-,99,1,,,,
100,-,Enposib,Kamasootra,-,1,94,,,,
