Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,"Lamelodiadelhampa, Renaglock & Youngglizzy",Xoriando en la Lleca y a Todas las Muñecas - EP,-,1,1,,,,
2,up,La del Popular,La Banda de Arellano: Canticos de Colo-Colo,2,1,199,,,,
3,down,YSY A,EL AFTER DEL AFTER,1,1,30,,,,
4,down,Abrildefresa,bERANITO DIAz,3,1,11,,,,
5,up,Los Bunkers,SCL,5,1,240,,,,
6,up,Snatam Kaur,Mantras for Divine Grace,13,1,240,,,,
7,up,Gipsy Kings,Gipsy Kings,7,4,122,,,,
8,up,Meditacion Budista Maestros,"Meditación Budista - Aumentar la Comprensión y Sabiduría, Música para Meditaciones de Paz Interior",10,2,47,,,,
9,down,Manu Chao,Clandestino,6,1,239,,,,
10,up,Eddie Santiago,Salsa Baúl Con Eddie Santiago,12,8,51,,,,
11,up,Belanova,Dulce Beat,70,1,72,,,,
12,-,Perotá Chingó,TÁ,-,12,1,,,,
13,down,Nasa Histoires,FLORA,8,8,3,,,,
14,up,Manu Chao,Próxima Estación: Esperanza,18,4,220,,,,
15,up,Ayra Starr,The Year I Turned 21,20,15,3,,,,
16,up,eleven1.1,Universal 11,23,16,2,,,,
17,up,Varios Artistas,Mantras for Protection,19,5,66,,,,
18,down,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,4,4,11,,,,
19,up,Mestre Suassuna & Dirceu,Capoeira - Cordão de Ouro,31,19,5,,,,
20,-,Armand Amar & Levon Minassian,Songs From a World Apart,-,16,23,,,,
21,up,Ajeet Kaur,Darshan,67,9,124,,,,
22,-,Astor Piazzolla,Libertango,-,15,50,,,,
23,up,Demarco Flamenco,Uno (Edición especial),79,6,92,,,,
24,-,Prabhu Nam Kaur & Snatam Kaur,Soul Bird,-,24,10,,,,
25,down,Zafem,LAS,16,1,56,,,,
26,down,ミラクルミュージカル,Hawaii: Part II,9,6,67,,,,
27,-,Inti-Illimani,Lugares Comunes,-,12,76,,,,
28,-,Amar y yo,Amar y yo - Produccion Pablo Lescano - Damas Gratis,-,28,12,,,,
29,up,Varios Artistas,Mantras for Healing,51,2,146,,,,
30,up,Elyanna,WOLEDTO,33,30,5,,,,
31,-,Banda Conmoción,"Tiraneño, Disco 2",-,12,47,,,,
32,down,Tango Orchestra of Buenos Aires,Tangos Eternos,29,10,41,,,,
33,up,Churupaca,Churupaca,54,10,90,,,,
34,down,Fondo Flamenco,Contracorriente,15,7,70,,,,
35,-,Assol Garcia,Alma Di Minino,-,35,1,,,,
36,-,MIQEDEM,MIQEDEM,-,36,5,,,,
37,-,Deva Premal,Embrace,-,13,64,,,,
38,down,Los Huasos Quincheros,"Vintage World No. 118 - LP: Chile Canta, Tonadas",24,11,38,,,,
39,down,Various Artists,The Roots of Chicha,17,9,152,,,,
40,-,"cabezadenego, Mbé & Leyblack",Mimosa,-,40,2,,,,
41,-,Nu Look,Just for You,-,2,27,,,,
42,-,Gipsy Kings,The Essential Gipsy Kings,-,5,163,,,,
43,-,Illapu,Música Andina,-,23,46,,,,
44,up,Spirit Inside & Meditacion,1 Hora de Música Tibetana - Sonidos para Relajarse,72,1,211,,,,
45,-,Varios Artistas,Românticas Anos 80,-,31,25,,,,
46,up,Ajeet Kaur,Haseya,48,6,107,,,,
47,down,Sat-Chit,Ganesha,11,10,36,,,,
48,-,Gipsy Kings,Este Mundo,-,48,6,,,,
49,-,Wardruna,Runaljod – Yggdrasil,-,19,35,,,,
50,down,Perotá Chingò,Aguas,27,1,213,,,,
51,-,Yoyo Tuki,Hoko Manu,-,22,11,,,,
52,-,Robert Mirabal,Warrior Magician,-,52,1,,,,
53,down,Los Tetas,Mama Funk,45,5,77,,,,
54,-,Gipsy Kings,Savor Flamenco,-,40,4,,,,
55,-,Congreso,"Congreso, Grandes Éxitos (En Vivo)",-,17,27,,,,
56,down,Manu Chao,Radio Bemba Sound System (Live),35,6,182,,,,
57,down,Chico Trujillo,Chico de Oro,30,1,221,,,,
58,down,Deep Forest,World Mix,56,30,5,,,,
59,-,Yaneli Y Daniela,M†s Bossa Lounge En Espa§ol,-,59,1,,,,
60,-,101 Strings Orchestra,Spend an Hour.. in Italy,-,60,1,,,,
61,-,Saint Levant,DEIRA,-,61,1,,,,
62,-,Renovacion Andina,Siempre Un Paso Adelante,-,62,2,,,,
63,-,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,-,8,32,,,,
64,-,Alberto Barros,Tributo a La Salsa Colombiana,-,6,171,,,,
65,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,11,21,,,,
66,-,Roberto Carlos,Amor Sin Límite,-,15,35,,,,
67,-,Argentino Ledesma & Orquesta De Jorge Dragone,Cuartito Azul (1957-1959),-,67,1,,,,
68,up,Illapu,A 30 años del Regreso,73,7,90,,,,
69,-,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,-,39,35,,,,
70,-,Alan Alonmoore,Guitarra Flamenca,-,70,2,,,,
71,-,Varios Artistas,Chamame - Los 100 mejores temas - Vol 4,-,8,62,,,,
72,-,Quilapayun,"El pueblo unido jamás será vencido (1973-1983) [Collection ""L'art de...""]",-,13,28,,,,
73,-,Les Filles de Illighadad,At Pioneer Works,-,73,1,,,,
74,-,Andreas Vollenweider,Slow Flow / Dancer,-,31,4,,,,
75,-,El Kuelgue,Cuentito,-,24,16,,,,
76,down,Manu Chao,Clandestino / Bloody Border,69,7,147,,,,
77,-,Los Huasos Quincheros,Sesión Quincheros,-,5,87,,,,
78,-,Secret Garden,Songs From a Secret Garden,-,17,67,,,,
79,-,Pastor Fernando García,Soy Feliz (En Vivo),-,37,3,,,,
80,down,Musica para Estudiar Specialistas,Música para Estudiar con todo el Cerebro - Canciones para Hacer Tarea y Concentrarse Profundamente,58,22,23,,,,
81,down,Abrildefresa,Las q no salieron - EP,46,18,9,,,,
82,-,Quilapayún,Antología (1968-1992),-,15,80,,,,
83,-,Illapu,Con sentido y razón,-,3,148,,,,
84,-,Gracia & Richie,Yo remele,-,36,4,,,,
85,down,Banda Chilena,Música Folklorica de Chile - Himno Nacional y Marchas,68,4,179,,,,
86,down,Varios Artistas,Música Chilena,75,2,166,,,,
87,-,Monjes Tibetanos,"Monjes Tibetanos - Canciones Asiaticas Relajantes, Música Budista con Cantos de Tibet",-,45,3,,,,
88,down,Los Rebujitos,Pureza al natural,28,10,9,,,,
89,-,Rocío Márquez & Fahmi Alqhai,Diálogos de Viejos y Nuevos Sones,-,89,1,,,,
90,-,Wayne Jones & Amy Hayashi-Jones,Relaxing Greek Islands,-,52,6,,,,
91,-,A Winged Victory For The Sullen,Atomos,-,91,1,,,,
92,-,Giora Feidman,Giora Feidman: 85 (feat. Klezmer Virtuos),-,67,2,,,,
93,down,Ali Farka Touré & Toumani Diabaté,In the Heart of the Moon,42,28,15,,,,
94,-,La Chirigota del Bizcocho,La última y nos vamos,-,94,1,,,,
95,down,Apachidiz,Apachidiz Volume 1,14,7,5,,,,
96,-,Akon,Afro Freak,-,96,1,,,,
97,-,Paco de Lucía,Luzia,-,68,2,,,,
98,-,Helm,Tribal Dance - Tribal Drums,-,98,1,,,,
99,-,Los Ronisch,Regresa,-,50,7,,,,
100,-,Los Kjarkas,Lo Mejor Vol. 1: Llorando Se Fue,-,35,25,,,,
