Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Lamelodiadelhampa, Renaglock & Youngglizzy",Xoriando en la Lleca y a Todas las Muñecas - EP,1,1,5,,,,
2,up,YSY A,EL AFTER DEL AFTER,2,1,34,,,,
3,up,Abrildefresa,bERANITO DIAz,3,1,15,,,,
4,up,Snatam Kaur,Mantras for Divine Grace,6,1,244,,,,
5,down,Manu Chao,Clandestino,4,1,243,,,,
6,up,Various Artists,30 Cuecas Inolvidables,11,1,111,,,,
7,down,Los Bunkers,SCL,5,1,244,,,,
8,down,Gipsy Kings,Gipsy Kings,7,4,126,,,,
9,up,Meditacion Budista Maestros,"Meditación Budista - Aumentar la Comprensión y Sabiduría, Música para Meditaciones de Paz Interior",9,2,51,,,,
10,down,La del Popular,La Banda de Arellano: Canticos de Colo-Colo,8,1,203,,,,
11,up,Manu Chao,Próxima Estación: Esperanza,30,4,224,,,,
12,up,Varios Artistas,Mantras for Healing,18,2,150,,,,
13,down,Hermanos Gutiérrez,Sonido Cósmico,12,5,8,,,,
14,up,Sat-Chit,Ganesha,28,10,40,,,,
15,up,Varios Artistas,Mantras for Protection,16,5,70,,,,
16,up,Perotá Chingò,Aguas,23,1,217,,,,
17,up,Tango Orchestra of Buenos Aires,Tangos Eternos,22,10,45,,,,
18,up,Los Tetas,Mama Funk,20,5,81,,,,
19,up,Fondo Flamenco,Contracorriente,46,7,74,,,,
20,up,Perotá Chingó,TÁ,31,6,5,,,,
21,-,Illapu,En estos días… (Remasterizado),-,16,22,,,,
22,-,Secret Garden,Songs From a Secret Garden,-,17,69,,,,
23,up,Perotá Chingò,Perotá C****ó,54,3,222,,,,
24,-,AWARÉ,SOMOS - EP,-,24,1,,,,
25,down,Zafem,LAS,13,1,60,,,,
26,up,Demarco Flamenco,Uno (Edición especial),78,6,96,,,,
27,up,Gipsy Kings,The Essential Gipsy Kings,99,5,165,,,,
28,-,China Central Ballet Troupe Orchestra,Chinese Orchestra,-,28,1,,,,
29,down,Danit,Aliento,15,2,139,,,,
31,down,Belanova,Dulce Beat,17,1,76,,,,
32,up,Banda Chilena,Música Folklorica de Chile - Himno Nacional y Marchas,33,4,183,,,,
33,-,The Andy Statman Klezmer Orchestra,Klezmer Suite,-,33,1,,,,
34,-,Illapu,Música Andina,-,23,49,,,,
35,up,Illapu,A 30 años del Regreso,50,7,93,,,,
36,-,巫娜,七弦清音 (feat. 侯長青) [古琴],-,36,1,,,,
37,-,Astor Piazzolla,Libertango,-,15,53,,,,
38,up,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,73,8,35,,,,
39,-,Zenet,Los Mares De China (Edición Especial),-,39,2,,,,
40,up,Varios Artistas,Música Chilena,61,2,169,,,,
41,-,Nicola Di Bari,Super Best,-,18,71,,,,
42,-,Omah Lay,Boy Alone (Deluxe),-,10,14,,,,
43,down,Spirit Inside & Meditacion,1 Hora de Música Tibetana - Sonidos para Relajarse,41,1,213,,,,
44,-,Ry Cooder,Talking Timbuktu (with Ry Cooder),-,44,4,,,,
45,-,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),-,14,26,,,,
46,-,Los Peregrinos del amor,Directo Al Corazon,-,46,4,,,,
47,-,Varios Artistas,Chamame - Los 100 mejores temas - Vol 5,-,47,2,,,,
48,up,Medjy,48 Rebecca,60,1,53,,,,
49,up,Amar Azul,El Campeón,57,8,42,,,,
50,-,Iván Donalson,Mantras de Poder,-,17,12,,,,
51,-,Fela Kuti,The '69 Los Angeles Sessions,-,51,2,,,,
52,down,Illapu,Con sentido y razón,35,3,152,,,,
53,down,Hakuna Group Music,Capricho,19,19,17,,,,
54,-,Nico Legon,Honduras - EP,-,54,2,,,,
55,up,Paco de Lucía,La Búsqueda (Edición Deluxe),94,33,41,,,,
56,down,Eddie Santiago,Salsa Baúl Con Eddie Santiago,14,8,55,,,,
57,-,Quilapayún,50 Años: En Vivo,-,29,15,,,,
58,-,Enposib,Kamasootra,-,1,95,,,,
59,-,Mercedes Sosa,30 años,-,5,116,,,,
60,-,Atahualpa Yupanqui,Los 50 Grandes Éxitos de Atahualpa Yupanqui,-,17,37,,,,
61,-,Musica para Meditacion Profunda,Viaje Místico: Mantras Sagrados para los 7 Chakras y Cantando Om Con Sonido de Rayos y Truenos,-,28,20,,,,
62,-,Cuarteto del Coro varonil IEP Temuco,Vaso De Honra,-,7,78,,,,
63,-,Edith Aravena,Vuelvo a Cristo,-,63,1,,,,
64,-,Orquesta Tipica Buenos Aires,Tangos Inolvidables,-,25,5,,,,
66,-,Yogi Hari & Tara Ma,Meditation On Hanuman,-,66,1,,,,
67,-,Daniel Santacruz,Colección Esencial Vol. 1,-,67,1,,,,
68,down,"Eleni Mistridis, Georgios Kouvatsis & The Mykonos Ensemble","Música Popular Griega, Volumen 1",38,23,18,,,,
69,up,Ibrahim Ferrer,Ibrahim Ferrer (Buena Vista Social Club Presents),86,17,49,,,,
71,-,Mayra Andrade,Manga,-,9,13,,,,
72,-,Andreas Vollenweider,Slow Flow / Dancer,-,31,5,,,,
73,-,Varios Artistas,Românticas Anos 80,-,31,26,,,,
74,-,Alan Alonmoore,Guitarra Clásica,-,39,17,,,,
75,-,Aman Aman,Música I Cants Sefardis D'Orient I Occident,-,75,1,,,,
76,-,Althea & Donna,Uptown Top Ranking,-,70,2,,,,
77,-,Camilo Eque y BarrioSur & Camilo Eque,Matriz,-,77,1,,,,
78,-,Loreena McKennitt,The Visit,-,16,54,,,,
79,-,Chavela Vargas,Antología: La Colección Definitiva (Remastered),-,50,2,,,,
80,down,Ajeet Kaur,Haseya,24,6,111,,,,
81,-,Otros Aires,Otros Aires,-,31,14,,,,
82,-,Los Tricolores,Ésta Sí Que es Vida,-,24,15,,,,
83,-,Muerdo,Viento Sur,-,9,81,,,,
84,-,Alok,THE FUTURE IS ANCESTRAL,-,16,3,,,,
85,-,Rain Tree Crow,Rain Tree Crow (Remastered),-,85,1,,,,
86,-,Dudu Tassa,Jarak Qaribak,-,30,6,,,,
87,-,Entrama,"El Fuego de la Memoria, Vol. 1",-,57,3,,,,
88,-,Titãs,Titãs Trio Acústico,-,88,1,,,,
89,-,הפרויקט של רביבו,אמונה,-,71,2,,,,
90,-,Mantra para Dormir & Dormir Profundamente,"20 Sueños Profundos - Terapia Antiestrés, Música relajantes, Sonidos Calmantes de la Naturaleza",-,14,41,,,,
91,down,Abrildefresa,Las q no salieron - EP,21,18,13,,,,
92,down,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,34,4,15,,,,
93,down,Ajeet Kaur,Darshan,36,9,128,,,,
94,-,Camarón de la Isla,Como el Agua (Remastered),-,94,1,,,,
95,-,Chaqueño Palavecino,Quien Me Quita Lo Cantado,-,95,2,,,,
96,-,Manu Chao,Clandestino / Bloody Border,-,7,150,,,,
97,-,Musica para Estudiar Specialistas,Música para Estudiar con todo el Cerebro - Canciones para Hacer Tarea y Concentrarse Profundamente,-,22,25,,,,
98,down,Lama Gyurme & Jean-Philippe Rykiel,Chants for Peace,44,23,4,,,,
99,down,Amango,El Sueño Se Hizo Realidad,69,8,102,,,,
100,down,Banda Conmoción,"Tiraneño, Disco 2",97,12,49,,,,
