Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,8,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,down,Gunna,One of Wun,2,2,3,,,,
4,down,Dua Lipa,Radical Optimism,3,2,7,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,6,,,,
6,up,Verschiedene Interpreten,Italo Hits: Best of Italia,6,5,51,,,,
7,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),52,7,2,,,,
8,up,Wanda,Ende nie,15,8,9,,,,
9,down,Kings of Leon,Can We Please Have Fun,4,4,4,,,,
10,up,Slash,Orgy of the Damned,46,10,2,,,,
11,down,Beyoncé,COWBOY CARTER,7,1,9,,,,
12,up,Beth Gibbons,Lives Outgrown,35,12,2,,,,
13,up,Emilio,Blessings,23,10,10,,,,
14,up,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,18,6,229,,,,
15,up,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche zum Entspannung,24,15,88,,,,
16,down,Various Artists,Mamma Mia! (The Movie Soundtrack),9,6,192,,,,
17,up,Teodora,Žena Bez Adrese,45,17,2,,,,
18,down,Future & Metro Boomin,WE DON'T TRUST YOU,11,1,10,,,,
19,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),17,9,182,,,,
20,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,20,1,,,,
21,up,Olivia Rodrigo,GUTS (spilled),28,3,10,,,,
22,up,Asche,Lang lebe Asche,49,22,2,,,,
23,down,Benson Boone,Fireworks & Rollerblades,12,3,10,,,,
24,down,Travis Scott,UTOPIA,16,1,44,,,,
25,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],26,1,31,,,,
26,down,Apache 207,Gartenstadt,13,1,52,,,,
27,down,Lichterkinder,Schlaflieder,20,16,32,,,,
28,up,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten traditionellen Kinderlieder,36,22,19,,,,
29,-,Relja,Stroberi - EP,-,29,1,,,,
30,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,30,1,,,,
31,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),19,9,4,,,,
32,down,Ariana Grande,eternal sunshine (slightly deluxe),21,1,11,,,,
33,down,RAF Camora,XV RR Edition,30,7,29,,,,
34,down,BIBIZA,Wiener Schickeria,29,5,41,,,,
35,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],38,23,76,,,,
36,down,AUT of ORDA,Das Empörium schlägt zurück,25,4,8,,,,
37,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,37,1,,,,
38,up,twenty one pilots,Clancy,73,12,5,,,,
39,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,27,1,15,,,,
40,up,A Boogie wit da Hoodie,Better Off Alone,56,40,2,,,,
41,up,Rammstein,Zeit,59,1,103,,,,
42,-,Frank Ocean,Blonde,-,42,12,30,2019-11-10,30,2019-11-10
43,-,Dardan & Azet,EUROSPORT,-,43,1,,,,
44,-,Lenny Kravitz,Blue Electric Light,-,44,1,,,,
45,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",96,4,112,2,2019-10-06,2,2019-10-06
46,up,Cage the Elephant,Neon Pill,65,46,2,,,,
47,down,Childish Gambino,Atavista,10,10,2,,,,
48,down,Travis Scott,ASTROWORLD,32,7,135,9,2019-11-10,6,2020-05-03
49,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",50,49,3,,,,
50,up,Verschiedene Interpreten,Vaiana (Deutscher Original Film-Soundtrack) [Deluxe Edition],57,34,62,,,,
51,down,Taylor Swift,Midnights (The Til Dawn Edition),34,2,52,,,,
52,up,Amy Winehouse,Back to Black,91,29,7,,,,
53,-,Vince Staples,Dark Times,-,53,1,,,,
54,down,Tate McRae,THINK LATER,22,1,25,,,,
55,-,RM,"Right Place, Wrong Person",-,55,1,,,,
56,up,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,79,11,181,,,,
57,-,Don Toliver,Hardstone Psycho,-,57,1,,,,
58,down,Kinder Lieder,Die coolsten Kinderlieder,33,33,6,,,,
59,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,59,3,,,,
60,up,Taylor Swift,folklore (deluxe version),88,11,153,9,2020-08-23,3,2021-03-21
61,up,Billie Eilish,Happier Than Ever,72,1,106,5,2021-05-02,3,2021-05-09
62,-,Nirvana,Nevermind,-,43,13,46,2020-04-26,46,2020-04-26
63,up,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Bibi und Tina (Der Original-Soundtrack zum Kinofilm),70,40,45,,,,
64,down,Kerry King,From Hell I Rise,62,62,2,,,,
65,-,Eli Preiss,fuck (ich liebe dich),-,65,1,,,,
66,down,AYLIVA,Schwarzes Herz,61,1,44,,,,
67,-,Die Paldauer,3000 Jahre,-,22,18,,,,
68,up,Verschiedene Interpreten,Bella Italia - die besten Italo Hits,77,68,3,,,,
69,up,Nina Chuba,Glas,83,1,63,,,,
70,-,Paul Weller,66,-,70,1,,,,
71,down,Paula Hartmann,kleine Feuer,39,3,15,,,,
72,down,Sajfer,Anima (Part One) - EP,31,31,3,,,,
73,-,Zartmann,dafür bin ich frei,-,73,1,,,,
74,down,Various Artists,80s 100 Hits,64,45,112,,,,
75,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,75,1,,,,
76,up,Taylor Swift,reputation,81,11,65,74,2020-02-02,64,2020-02-09
77,down,ZAYN,ROOM UNDER THE STAIRS,47,47,2,,,,
78,down,Olexesh,Augen Husky 2,14,14,3,,,,
79,down,Sia,Reasonable Woman,51,8,4,,,,
80,-,Michael Jackson,Thriller,-,42,4,,,,
81,-,Fleetwood Mac,Rumours,-,62,4,,,,
82,-,The Beatles,Abbey Road (2019 Mix),-,82,1,35,2019-10-06,35,2019-10-06
83,-,$uicideboy$,New World Depression,-,83,1,,,,
84,up,Taylor Swift,Lover,99,13,94,7,2019-10-06,3,2019-10-20
85,up,Buena Vista Social Club,Buena Vista Social Club (25th Anniversary Edition),97,43,28,,,,
86,down,Capital Bra,VLADYSLAV,66,10,6,,,,
87,down,Pearl Jam,Dark Matter,41,4,6,,,,
88,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,78,7,10,,,,
89,-,Meghan Trainor,Timeless,-,89,1,,,,
90,-,Rammstein,RAMMSTEIN,-,20,127,96,2019-11-10,95,2019-11-17
91,-,Seiler und Speer,Red Bull Symphonic (Live),-,7,72,,,,
92,-,Emilio,Roter Sand,-,26,4,,,,
93,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,42,3,,,,
94,-,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Soundtrack zum 3. Kinofilm - Mädchen gegen Jungs,-,64,14,,,,
95,-,Metro Boomin,HEROES & VILLAINS (Heroes Version),-,1,69,,,,
96,-,Adele,21,-,20,16,29,2019-10-06,11,2019-10-20
97,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),86,29,48,94,2019-10-06,15,2019-10-20
98,-,Peter Fox,Love Songs,-,1,45,,,,
99,down,Verschiedene Interpreten,Die Eiskönigin völlig unverfroren (Deluxe Edition),84,24,69,,,,
100,-,LUNA,25/8,-,100,1,,,,
