Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,7,,,,
2,down,PASHANIM,2000,1,1,3,,,,
3,up,Dardan & Azet,EUROSPORT,10,3,6,,,,
4,up,Gracie Abrams,The Secret of Us,35,4,2,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,11,,,,
6,down,Don Toliver,Hardstone Psycho,3,3,5,,,,
7,down,Wanda,Ende nie,6,2,14,,,,
8,down,K.I.Z,Görlitzer Park,7,5,4,,,,
9,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,8,8,3,,,,
10,up,Verschiedene Interpreten,Italo Hits: Best of Italia,11,5,56,,,,
11,down,Gzuz,Freitag der 13.,4,4,3,,,,
12,up,Zartmann,dafür bin ich frei,44,12,6,,,,
13,up,Kygo,Kygo,53,13,3,,,,
14,down,Bring Me The Horizon,POST HUMAN: NeX GEn,13,3,6,,,,
15,up,K.I.Z,Und der Anschlag auf die U8,52,15,2,,,,
16,up,Various Artists,Mamma Mia! (The Movie Soundtrack),20,6,197,,,,
17,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,16,2,11,,,,
18,down,Voyage,Guns N Roses,9,9,3,,,,
19,down,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten traditionellen Kinderlieder,17,14,24,,,,
20,down,Dua Lipa,Radical Optimism,15,2,12,,,,
21,up,AUT of ORDA,Das Empörium schlägt zurück,34,4,13,,,,
22,up,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche zum Entspannung,23,14,93,,,,
23,down,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,21,6,234,,,,
24,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),14,14,3,,,,
25,down,Bushido,König für immer,19,3,5,,,,
26,up,AC/DC,Back In Black,91,26,6,,,,
27,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),33,9,187,,,,
28,up,Camila Cabello,"C,XOXO",83,28,2,,,,
29,up,HoodBlaq,XABAT,49,29,5,,,,
30,down,Lichterkinder,Schlaflieder,25,16,37,,,,
31,up,Chappell Roan,The Rise and Fall of a Midwest Princess,51,31,4,,,,
32,down,Nockis,gefühlsecht,18,18,3,,,,
33,up,Travis Scott,UTOPIA,47,1,49,,,,
34,down,twenty one pilots,Clancy,22,4,10,,,,
35,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],28,1,36,,,,
36,down,$uicideboy$,New World Depression,12,12,4,,,,
37,down,Beyoncé,COWBOY CARTER,36,1,14,,,,
38,down,Ariana Grande,eternal sunshine (slightly deluxe),31,1,16,,,,
39,down,Benson Boone,Fireworks & Rollerblades,26,3,15,,,,
40,up,Taylor Swift,reputation,61,11,70,74,2020-02-02,64,2020-02-09
41,up,G-Eazy,Freak Show,57,41,2,,,,
42,-,Imagine Dragons,LOOM,-,42,1,,,,
43,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),73,26,78,,,,
44,up,Taylor Swift,Midnights (The Til Dawn Edition),48,2,57,,,,
45,down,Gunna,One of Wun,30,2,8,,,,
46,down,Future & Metro Boomin,WE DON'T TRUST YOU,40,1,15,,,,
47,-,AC/DC,POWER UP,-,1,16,16,2020-11-15,3,2020-11-22
48,down,Olivia Rodrigo,GUTS (spilled),37,3,15,,,,
49,up,Lune,MAILAN (Bonus Track Version),70,49,2,,,,
50,down,Meghan Trainor,Timeless,32,21,6,,,,
51,up,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Bibi und Tina (Der Original-Soundtrack zum Kinofilm),65,39,50,,,,
52,-,Beatsteaks,PLEASE,-,52,1,,,,
53,-,James Blake & Lil Yachty,Bad Cameo,-,53,1,,,,
54,-,Red Velvet,Cosmic - EP,-,54,1,,,,
55,-,Kings of Leon,Can We Please Have Fun,-,4,7,,,,
56,down,Faber,Addio,29,15,6,,,,
57,up,Nimo,VIER - EP,59,57,2,,,,
58,-,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,-,11,184,,,,
59,up,Christina Stürmer,MTV Unplugged in Wien,100,4,12,,,,
60,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),90,60,2,,,,
61,-,Megan Thee Stallion,MEGAN,-,61,1,,,,
62,down,RAF Camora,XV RR Edition,43,7,34,,,,
63,down,Taylor Swift,Lover,56,13,98,7,2019-10-06,3,2019-10-20
64,up,Peter Fox,Love Songs,78,1,49,,,,
65,-,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],-,23,80,,,,
66,-,Don Toliver,HARDSTONE PSYCHO,-,66,1,,,,
67,-,Johnny Cash,Songwriter,-,67,1,,,,
68,up,Various Artists,80s 100 Hits,93,45,117,,,,
69,-,Big Baby Tape & Aarne,PEEKABOO,-,69,1,,,,
70,up,Verschiedene Interpreten,Bella Italia - die besten Italo Hits,95,62,7,,,,
71,down,The Story So Far,I Want To Disappear,68,68,2,,,,
72,-,Jala Brat & Buba Corelli,Goat Season (Part Two) - EP,-,72,1,,,,
73,down,Esther Graf,happy worstday,71,71,2,,,,
74,up,Travis Scott,ASTROWORLD,84,7,140,9,2019-11-10,6,2020-05-03
75,-,Jubiläumscast Wien 2012,Elisabeth - Gesamtaufnahme Live - Jubiläumsfassung,-,67,5,,,,
76,down,Musso,PROJECT 24,24,24,3,,,,
77,-,Frank Ocean,Blonde,-,42,14,30,2019-11-10,30,2019-11-10
78,down,Bon Jovi,Forever,27,4,4,,,,
79,up,sappalott,Sappalotta,79,79,2,,,,
80,-,Verschiedene Interpreten,Kinderdisco,-,80,1,,,,
81,down,AYLIVA,Schwarzes Herz,64,1,48,,,,
82,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),54,29,53,94,2019-10-06,15,2019-10-20
83,-,Dua Lipa,Radical Optimism (Extended Versions),-,83,1,,,,
84,-,Buena Vista Social Club,Buena Vista Social Club (25th Anniversary Edition),-,43,31,,,,
85,-,Summer Cem,SIKI JACKSON MOONWALK EDITION,-,85,1,,,,
86,-,BIBIZA,Wiener Schickeria,-,5,44,,,,
87,down,Taylor Swift,folklore (deluxe version),75,11,158,9,2020-08-23,3,2021-03-21
88,-,Verschiedene Interpreten,Vaiana (Deutscher Original Film-Soundtrack) [Deluxe Edition],-,34,66,,,,
89,-,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,-,49,41,37,2019-11-10,16,2021-02-07
90,-,Wage War,STIGMA,-,90,1,,,,
91,-,Robin Schulz,Austria Summer Vibes,-,91,1,,,,
92,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,66,66,2,,,,
93,-,Karan Aujla,Four Me (Apple Music Edition) - EP,-,93,1,,,,
94,-,Bonez MC & RAF Camora,Palmen aus Plastik 3,-,1,64,,,,
95,down,Die Paldauer,Still,86,86,3,,,,
96,down,Tarkan,Kuantum 51,41,41,3,,,,
97,-,SHAKAL,Shakal Season 2,-,97,1,,,,
98,-,Rammstein,Zeit,-,1,106,,,,
99,down,BILLA JOE & Faroon,STRICTLY BUSINESS,39,8,4,,,,
100,-,Seiler und Speer,Red Bull Symphonic (Live),-,7,73,,,,
