Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Wanda,Ende nie,4,2,12,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
4,up,Bon Jovi,Forever,41,4,2,,,,
5,up,K.I.Z,Görlitzer Park,89,5,2,,,,
6,up,Charli XCX,BRAT,33,6,6,,,,
7,down,Bushido,König für immer,3,3,3,,,,
8,up,BILLA JOE & Faroon,STRICTLY BUSINESS,44,8,2,,,,
9,down,Bring Me The Horizon,POST HUMAN: NeX GEn,5,3,4,,,,
11,down,Verschiedene Interpreten,Italo Hits: Best of Italia,7,5,54,,,,
12,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,2,9,,,,
13,down,Dua Lipa,Radical Optimism,11,2,10,,,,
14,down,Dardan & Azet,EUROSPORT,9,5,4,,,,
15,up,Faber,Addio,50,15,4,,,,
16,down,twenty one pilots,Clancy,6,4,8,,,,
17,down,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten traditionellen Kinderlieder,14,14,22,,,,
19,up,Various Artists,Mamma Mia! (The Movie Soundtrack),24,6,195,,,,
20,down,Gunna,One of Wun,10,2,6,,,,
21,up,Meghan Trainor,Timeless,51,21,4,,,,
22,down,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,15,6,232,,,,
23,down,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche zum Entspannung,16,14,91,,,,
24,up,Ariana Grande,eternal sunshine (slightly deluxe),32,1,14,,,,
25,down,Olivia Rodrigo,GUTS (spilled),18,3,13,,,,
26,up,KAYTRANADA,TIMELESS,46,26,2,,,,
27,down,AUT of ORDA,Das Empörium schlägt zurück,20,4,11,,,,
28,down,Beyoncé,COWBOY CARTER,19,1,12,,,,
29,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],26,1,34,,,,
30,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),27,9,185,,,,
31,down,Lichterkinder,Schlaflieder,25,16,35,,,,
32,-,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),-,32,1,,,,
33,down,Future & Metro Boomin,WE DON'T TRUST YOU,23,1,13,,,,
34,up,Benson Boone,Fireworks & Rollerblades,34,3,13,,,,
35,up,Tems,Born in the Wild,55,35,2,,,,
36,down,Travis Scott,UTOPIA,28,1,47,,,,
37,down,Tea Tairovic,"Album ""TEA""",13,13,2,,,,
38,-,Don Toliver,Hardstone Psycho,-,38,3,,,,
39,up,Taylor Swift,reputation,62,11,68,74,2020-02-02,64,2020-02-09
40,up,Eels,EELS TIME!,58,40,2,,,,
42,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],35,23,79,,,,
43,up,Zartmann,dafür bin ich frei,71,43,4,,,,
44,up,RAF Camora,XV RR Edition,59,7,32,,,,
46,down,Taylor Swift,Midnights (The Til Dawn Edition),43,2,55,,,,
47,up,AURORA,What Happened To The Heart?,68,47,2,,,,
48,down,Rainhard Fendrich,Symphonisch in Schönbrunn (Live),12,12,3,,,,
49,up,Peggy Gou,I Hear You,75,49,2,,,,
51,down,Shaboozey,Where I've Been isn't Where I'm Going,30,30,4,,,,
52,down,Lenny Kravitz,Blue Electric Light,21,10,4,,,,
53,-,$uicideboy$,New World Depression,-,53,2,,,,
55,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),22,7,5,,,,
56,down,Relja,Stroberi - EP,37,16,4,,,,
57,down,Taylor Swift,folklore (deluxe version),52,11,156,9,2020-08-23,3,2021-03-21
58,up,Olivia Rodrigo,SOUR (Video Version),63,5,110,,,,
60,down,Ski Mask the Slump God,11th Dimension,56,56,2,,,,
61,up,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),95,61,2,,,,
62,down,Entspannungsmusik,Entspannungsmusik Für Die Sinne,47,34,72,,,,
63,down,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Bibi und Tina (Der Original-Soundtrack zum Kinofilm),48,39,48,,,,
64,-,Moby,always centered at night,-,64,1,,,,
67,-,AYLIVA,Schwarzes Herz,-,1,46,,,,
68,up,Verschiedene Interpreten,Die Eiskönigin völlig unverfroren (Deluxe Edition),88,24,72,,,,
69,-,Waldeck,The Moon and the Orient,-,69,1,,,,
70,down,HoodBlaq,XABAT,31,31,3,,,,
71,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,71,1,,,,
76,down,Verschiedene Interpreten,Vaiana (Deutscher Original Film-Soundtrack) [Deluxe Edition],73,34,65,,,,
78,down,Travis Scott,ASTROWORLD,67,7,138,9,2019-11-10,6,2020-05-03
79,-,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,-,11,183,,,,
80,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,36,1,18,,,,
81,-,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Soundtrack zum 3. Kinofilm - Mädchen gegen Jungs,-,64,15,,,,
82,up,Måneskin,RUSH!,94,1,48,,,,
83,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),80,26,76,,,,
84,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,84,1,,,,
85,down,Nirvana,Nevermind,53,43,16,46,2020-04-26,46,2020-04-26
87,up,Various Artists,80s 100 Hits,99,45,115,,,,
88,-,Françoise Hardy,Tous les garçons et les filles,-,88,1,,,,
89,-,Josh.,Reparatur,-,5,40,,,,
90,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,4,114,2,2019-10-06,2,2019-10-06
91,up,Kinder Lieder,Die coolsten Kinderlieder,91,33,9,,,,
92,-,AC/DC,Back In Black,-,77,4,,,,
94,-,Haze,Die Mondstaub EP,-,94,1,,,,
95,down,Jul,Mise à jour,92,92,2,,,,
96,-,Mozzik,Mergimstar,-,96,1,,,,
97,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),72,29,51,94,2019-10-06,15,2019-10-20
98,down,Chappell Roan,The Rise and Fall of a Midwest Princess,49,49,2,,,,
99,-,Buena Vista Social Club,Buena Vista Social Club (25th Anniversary Edition),-,43,30,,,,
100,-,Kygo,Kygo,-,100,1,,,,
