Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,26,,,,
2,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,3,2,3,,,,
3,up,Chad Lawson,Stay,16,2,3,,,,
4,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",40,4,2,,,,
5,up,查德・勞森,One Day You Finally Knew,5,5,3,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,1,26,,,,
7,down,Alexander Chapman Campbell,Takk,2,2,3,,,,
8,down,Stephan Moccio,Fracture,4,4,3,,,,
9,up,Andreas Ihlebæk,Come Summer,14,9,3,,,,
10,down,Fırat Akarcalı,Lunar Soil,6,6,4,,,,
11,down,London Philharmonic Orchestra,Moonlight Sonata,8,1,26,,,,
12,up,Ola Gjeilo,Still,15,2,26,,,,
13,up,Douglas Riva,Enfants d'un Rêve,64,13,2,,,,
14,down,Joep Beving,Solitude,9,9,3,,,,
15,down,Sophie Hutchings,The Last Sigh,7,7,3,,,,
16,down,Annelie,Tuesday,13,3,5,,,,
17,down,Maria Holloway,Farewell,10,10,3,,,,
18,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",12,1,6,,,,
19,up,Yann Tiersen,Porz Goret,77,19,2,,,,
20,up,Milana Zilnik,Calla,20,2,8,,,,
21,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",21,8,6,,,,
22,down,Alexis Ffrench,Written In the Stars,17,9,6,,,,
23,up,Daniel O'Rhys,Slow Book,52,23,2,,,,
24,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",23,1,11,,,,
25,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),19,10,6,,,,
26,up,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",27,10,26,,,,
27,up,Fırat Akarcalı,Aurora,65,27,2,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,8,24,,,,
29,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",25,13,5,,,,
30,down,Laurence Ipsum,"Boulder, CO, 11AM",18,6,3,,,,
31,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",22,22,3,,,,
32,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",24,2,11,,,,
33,down,Laurence Ipsum,And I'm Feeling Good,28,3,9,,,,
34,up,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",81,34,2,,,,
35,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",34,3,14,,,,
36,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),33,2,20,,,,
37,up,Dario Lessing,Gefundenes Blau,37,11,8,,,,
38,down,Alexis Ffrench,Story of You,30,7,26,,,,
39,-,Stephan Moccio,Whitby,-,3,1,,,,
40,down,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,31,31,3,,,,
41,down,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",32,9,25,,,,
42,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",55,5,25,,,,
43,down,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",35,19,5,,,,
44,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",36,13,8,,,,
45,up,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",91,45,2,,,,
46,down,Ludovico Einaudi,Una Mattina,29,5,26,,,,
47,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,6,1,,,,
48,-,Milana Zilnik,Garofano,-,4,1,,,,
49,up,Ludovico Einaudi,Nuvole bianche,57,7,24,,,,
50,down,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",48,42,2,,,,
51,down,Laurence Ipsum,Off,41,7,11,,,,
52,down,Carlos Cipa,dark tree (Solo Piano Version),39,12,13,,,,
53,down,Milana Zilnik,Verde,46,3,12,,,,
54,down,Ralph van Raat,Fur Alina,47,19,8,,,,
55,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),43,6,13,,,,
56,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",38,11,25,,,,
57,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,9,1,,,,
58,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",26,1,17,,,,
59,down,Alexandra Stréliski,Interlude,53,3,26,,,,
60,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",42,10,12,,,,
61,-,Isobel Waller-Bridge,September,-,25,1,,,,
62,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",44,20,21,,,,
63,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,71,28,9,,,,
64,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,59,8,18,,,,
65,-,"Neville Taweel, Derek Wickens, Leonard Brain, Thomas C. Kelly, John Price, Royal Philharmonic Orchestra & Leopold Stokowski",Pastorale,-,65,1,,,,
66,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",78,22,9,,,,
67,down,Andrea Bocelli,Besame mucho,61,4,16,,,,
68,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],63,6,12,,,,
69,down,Milana Zilnik,Blu,62,15,14,,,,
70,up,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",92,32,9,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,28,10,,,,
72,down,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",49,31,2,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,29,10,,,,
74,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",54,18,12,,,,
75,-,Víkingur Ólafsson,The Arts and the Hours,-,5,7,,,,
76,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",69,17,18,,,,
77,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,51,4,,,,
78,down,Aukai,Close to the Morning,60,60,2,,,,
79,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,38,1,,,,
80,up,"La Divina Armonia, Lorenzo Ghielmi, Mayumi Hirasaki & Anna Camporini","Violin Sonata in G Major, BWV 1021: I. Adagio",87,80,2,,,,
81,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,89,3,17,,,,
82,down,Piers Lane,"Margaritki, Op. 38 No. 3",51,51,2,,,,
83,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,39,1,,,,
84,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,9,1,,,,
85,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,79,1,,,,
86,up,Isang Enders & Sean Shibe,"Suite bergamasque, L. 75: No. 3, Clair de lune (Arr. for Cello and Guitar)",97,29,6,,,,
87,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",86,14,10,,,,
88,-,HAUSER & London Symphony Orchestra,Swan Lake,-,30,3,,,,
89,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,31,4,,,,
90,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",80,50,13,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,38,8,,,,
92,-,"Real Orquesta Sinfónica de Sevilla, Isabelle Moretti & Edmon Colomer",Concierto de Aranjuez: II. Adagio (Version pour harpe),-,74,1,,,,
93,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,33,2,,,,
94,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,87,1,,,,
95,down,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: II. Andante (Live)",94,94,2,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,54,11,,,,
97,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,85,2,,,,
98,-,Deniz Türkmen,Güller ve Dudaklar,-,98,1,,,,
99,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,41,3,,,,
100,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",75,6,16,,,,
