Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,241,,,,
2,up,2CELLOS,Celloverse,2,2,139,,,,
3,up,Gipsy Kings,No Volvere,3,2,5,,,,
4,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",4,1,120,,,,
5,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,7,4,45,,,,
6,down,Evgeny Grinko,Uzun Ince,5,5,5,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,6,164,,,,
8,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,3,134,,,,
9,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),8,1,77,,,,
10,up,Ludovico Einaudi,Una Mattina,10,5,235,,,,
11,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",75,11,2,,,,
12,down,Ludovico Einaudi,Nuvole bianche,9,7,214,,,,
13,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,15,3,188,,,,
14,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,18,13,5,,,,
15,up,André Rieu,"Waltz, No. 2",19,15,5,,,,
16,up,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",84,16,2,,,,
17,up,Ludovico Einaudi,Adieux,17,3,24,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,8,111,,,,
19,down,Ólafur Arnalds,improvisation,16,7,11,,,,
20,up,Stephan Moccio,Lavender Fields,23,4,8,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),72,21,2,,,,
22,up,Andrea Bocelli,Besame mucho,22,4,111,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,1,238,,,,
24,down,Stephan Moccio,Home,13,4,6,,,,
25,up,Ólafur Arnalds,saman,31,2,57,,,,
26,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",25,6,171,,,,
27,up,Sami Yusuf,L'Amour Vivant,34,5,15,,,,
28,down,Chad Lawson,Like The Stars In The Sky,20,18,4,,,,
29,up,Joe Kirby,Saturday Morning,88,29,2,,,,
30,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",32,7,50,,,,
31,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",29,20,163,,,,
32,up,Olivia Belli,Respiro 2 - Sleep Rework,85,29,2,,,,
33,down,Olivia Belli,Anima II - Sleep Rework,12,8,4,,,,
34,down,Marie Awadis,Étude No. 10: Void,14,14,3,,,,
35,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),36,4,116,,,,
36,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],59,7,107,,,,
37,-,Biba Dupont,Après la fourche des jardins,-,37,1,,,,
38,up,Royal Philharmonic Orchestra,The World Is Not Enough (From 'The World Is Not Enough'),58,38,4,,,,
39,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,45,9,7,,,,
40,up,London Philharmonic Orchestra,Moonlight Sonata,49,1,241,,,,
41,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),40,15,99,,,,
42,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",46,17,169,,,,
43,-,Challem,Mondschein (After Beethoven's Moonlight Sonata),-,43,1,,,,
44,up,Ludovico Einaudi,Divenire,47,18,125,,,,
45,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],28,5,20,,,,
46,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",48,35,15,,,,
47,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",21,8,5,,,,
48,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",69,14,140,,,,
49,down,Stephan Moccio,Make-believe,35,5,11,,,,
50,down,Jamie Duffy,Solas,42,34,22,,,,
51,down,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",26,25,22,,,,
52,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",87,22,94,,,,
53,up,Alexandre Tharaud,Gnossienne no.1,56,8,141,,,,
54,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",86,11,60,,,,
55,-,Dominique Charpentier,Lamentation,-,55,1,,,,
56,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",79,5,228,,,,
57,up,Andrea Bocelli,You'll Never Walk Alone,81,36,5,,,,
58,-,Javi Lobe,Through the Light,-,58,1,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,54,26,92,,,,
60,down,Alexis Ffrench,Once,27,13,4,,,,
61,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",57,34,18,,,,
62,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",90,53,12,,,,
63,down,Evgeny Grinko,It's Foggy Today,51,3,128,,,,
64,up,Andrea Bocelli,Melodramma,82,45,9,,,,
65,up,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",76,9,203,,,,
66,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",67,8,10,,,,
67,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),70,67,4,,,,
68,down,Rotterdam Philharmonic Orchestra & Jean Fournet,"Pavane, Op. 50",30,28,18,,,,
69,-,Tony Ann,ICARUS,-,69,6,,,,
70,down,Ludovico Einaudi,Primavera,60,39,66,,,,
71,-,Julia Gjertsen,In the Fog,-,18,1,,,,
72,down,Stephan Moccio,Communion,37,4,14,,,,
73,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,31,96,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,74,1,,,,
75,down,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",52,40,27,,,,
76,down,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: Ich ruf zu dir, Herr Jesu Christ, BWV 639 (Arr. Thomas)",39,39,19,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,113,,,,
78,down,Louis Philippson,Paulette,41,41,2,,,,
79,-,"David Bowie, Eugene Ormandy & The Philadelphia Orchestra","Peter and the Wolf, Op. 67: The Story Begins",-,52,4,,,,
80,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",73,7,129,,,,
81,down,Stephan Moccio,The Wanderer,55,4,22,,,,
82,-,Onur Tarçın,A Piece of Sky,-,51,1,,,,
83,-,Onur Tarcin,somewhere beyond the sea,-,44,1,,,,
84,up,Evgeny Grinko,Morning Chimes,91,6,60,,,,
85,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,93,85,2,,,,
86,-,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),-,53,1,,,,
87,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,11,16,,,,
88,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20 - Mariinsky Version, Act I: Scene 2: Scène (Moderato)",-,88,1,,,,
89,down,Dan Lambert,Amidst the Silence,38,38,3,,,,
90,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),98,64,3,,,,
91,up,Tony Ann,ICARUS (Sleep Version),99,7,14,,,,
92,-,Laura Christie Wall,Anemoia,-,48,1,,,,
93,-,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",-,10,210,,,,
94,-,Mina Amare,Deus,-,78,1,,,,
95,down,Lorin Maazel & Cleveland Orchestra,"Brahms: Symphony No.3 in F, Op.90 - 3. Poco allegretto",50,46,15,,,,
96,down,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,71,48,56,,,,
97,down,Timaeus,By The Seine,62,62,2,,,,
98,down,Berlin,Raining,44,44,3,,,,
99,-,Yehezkel Raz,Consolation No. 1 in E-Flat Major,-,70,1,,,,
100,down,Víkingur Ólafsson,"Widerstehe doch der Sünde, BWV 54 (Transcr. by Víkingur Ólafsson)",53,53,5,,,,
