Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",2,1,51,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,172,,,,
3,up,Alexandra Stréliski,BORDERS,59,3,2,,,,
4,down,2CELLOS,Celloverse,3,2,70,,,,
5,down,Güldiyar Tanrıdağlı,Umutsuz Aşk,4,3,11,,,,
6,up,Joe Kirby,Paris,70,6,2,,,,
7,up,Jiří Horák,Union,73,7,2,,,,
8,up,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",54,8,2,,,,
9,up,Akira Kosemura,Shroud of Night,71,9,2,,,,
10,down,Ludovico Einaudi,Experience (Solo Piano Version),6,6,3,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,65,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,1,169,,,,
13,down,Chad Lawson,the color of the sky (sleep rework),10,10,4,,,,
14,up,Comet Blue,By The Pond,99,14,2,,,,
15,down,Dan Lambert,Son,12,12,4,,,,
16,up,Luna,Out of the Ashes Comes a Dove…,77,16,2,,,,
17,down,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),13,4,50,,,,
18,up,Arnold Kasar,Violet Sunset,82,18,2,,,,
19,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),8,1,8,,,,
20,down,Shani Diluka,Shimmers,11,11,3,,,,
21,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,9,3,119,,,,
22,up,Julia Gjertsen & Juha Mäki-Patola,Dive,74,22,2,,,,
23,down,Ole-Bjørn Talstad,Før,17,17,3,,,,
24,down,Sophie Hutchings,Flowers In Snow,16,10,14,,,,
25,down,Peter Sandberg,Orion III,15,15,3,,,,
26,-,Lara Downes,Little Love (Arr. for Solo Piano),-,26,1,,,,
27,down,Jérémy Hababou,Si j'ai aimé,21,10,7,,,,
28,down,Carlos Cipa,Between two strangers,18,18,3,,,,
29,up,Alexandre Tharaud,Première Gymnopédie,31,13,16,,,,
30,down,Ludovico Einaudi,Una Mattina,14,5,166,,,,
31,up,Piano Novel,Midnight Landscape (Solo Piano Version),92,31,2,,,,
32,up,Ludovico Einaudi,Nuvole bianche,38,7,148,,,,
33,down,Swaffer,When The Stars Threw Down Their Spears,22,22,3,,,,
34,down,Jérémy Hababou,Lamentations,27,12,4,,,,
35,-,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",-,35,1,,,,
36,down,RIOPY,Lily’s Lullaby,23,14,4,,,,
37,down,Hior Chronik,The Last Time Was The Best Time,30,30,3,,,,
38,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",24,5,10,,,,
39,down,Ruben Gerards,Forest Snow,34,30,9,,,,
40,up,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),49,27,42,,,,
41,down,Cameron Walas,Breaths in Motion,19,19,3,,,,
42,down,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",29,9,143,,,,
43,down,Dalal,A Model of the Universe,33,9,5,,,,
44,down,London Philharmonic Orchestra,Moonlight Sonata,26,1,172,,,,
45,down,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",25,10,154,,,,
46,down,Ryuichi Sakamoto,20220302,35,11,5,,,,
47,up,Joe Kirby,Free,62,32,10,,,,
48,down,Julia Andersson,Svävar,42,25,4,,,,
49,up,Hania Rani,Spring,79,11,11,,,,
50,down,Hania Rani,Dreamy,37,12,5,,,,
51,down,Tim Linghaus,Memory Book,48,27,4,,,,
52,down,Fazil Say & Jamal Aliyev,"Hayat Ağacı Süiti, Op. 100: V. Hayat Ağacı",20,5,7,,,,
53,down,Chad Lawson,Matilda,44,9,6,,,,
54,-,Hania Rani,Morning,-,5,1,,,,
55,down,Evgeny Grinko,It's Foggy Today,36,3,60,,,,
56,up,Anis Bahmed,Ethbet (Piano Solo Version),61,15,5,,,,
57,-,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,57,1,,,,
58,-,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],-,8,1,,,,
59,up,Wes Bailey,A Child's Eyes,81,33,5,,,,
60,down,Evgeny Grinko,Things From The Past,40,4,65,,,,
61,down,Ruben Gerards,Antwerp,58,17,5,,,,
62,-,Arabella Steinbacher & Stuttgart Chamber Orchestra,"Violin Concerto in E Major, BWV 1042: II. Adagio",-,62,1,,,,
63,up,Alexis Ffrench,St Andrews,65,25,5,,,,
64,-,Chad Lawson,fields of forever (sleep rework),-,13,1,,,,
65,-,"Boris Giltburg, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,65,1,,,,
66,up,Gabríel Ólafs,Frost,95,16,4,,,,
67,-,Ludovico Einaudi,Almost June,-,3,16,,,,
68,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",55,20,27,,,,
69,-,Jacob David,Knitred,-,19,1,,,,
70,-,Fjellson Weber,Feather,-,33,1,,,,
71,-,Shani Diluka,Danny Boy (Bill Evans Version),-,11,1,,,,
72,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",32,6,103,,,,
73,-,Jozef De Schutter,Elysian Fields,-,21,1,,,,
74,-,Simon André,Winter Nights,-,37,1,,,,
75,down,Ludovico Einaudi,The Tree,46,5,7,,,,
76,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],28,7,51,,,,
77,-,Milana Zilnik,Whispers of Sonata IX,-,41,1,,,,
78,up,Peter Gregson,Love Came,91,9,14,,,,
79,down,Evgeny Grinko,On The Waves,56,9,46,,,,
80,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,6,95,,,,
81,down,Fazil Say,Düşerim (feat. Serenad Bağcan),72,33,9,,,,
82,down,Fazil Say,Sardunyaya Ağıt (feat. Serenad Bağcan),67,63,13,,,,
83,down,Fazil Say,"Şükran Türküsü, Op. 88",45,45,4,,,,
84,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,48,,,,
85,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",64,5,163,,,,
86,down,Evgeny Grinko,Velvet Elephant,75,16,42,,,,
87,up,Stephan Moccio,My Beloved Twin Flame...,100,84,4,,,,
88,-,Alexis Ffrench,Guiding Light,-,7,25,,,,
89,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",63,7,63,,,,
90,-,Ólafur Arnalds,Still / Sound,-,4,44,,,,
91,down,Andrea Bocelli,Besame mucho,57,4,101,,,,
92,-,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",-,45,4,,,,
93,-,Denis Stelmakh,Nevermore,-,67,4,,,,
94,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",66,11,131,,,,
95,down,Jacob Yoffee,Messenger,52,52,3,,,,
96,down,Evgeny Grinko,"Grass, Dew And Marmalade",87,4,49,,,,
97,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,94,2,,,,
98,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,34,15,,,,
99,-,Víkingur Ólafsson,…And at the Hour of Death,-,57,7,,,,
100,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",69,17,101,,,,
