Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,98,,,,
2,up,Ola Gjeilo,Still,2,2,69,,,,
3,up,Peter Gregson,Somnia,25,3,22,,,,
4,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,4,1,,,,
5,up,Jess Gillam,Across The Universe (Arr. Lawson),80,5,21,,,,
6,up,White Noise,White Noise 1 Hour Long,21,2,37,,,,
7,down,London Philharmonic Orchestra,Moonlight Sonata,3,1,98,,,,
8,up,Moux,heart pieces,29,5,19,,,,
9,-,Federico Albanese,Early Dance (Redux Version),-,9,10,,,,
10,up,Rosey Chan,Infinity,30,2,27,,,,
11,-,Stephan Moccio,Matin,-,11,5,,,,
12,up,Ola Gjeilo,Before Dawn,51,2,40,,,,
13,-,Ludovico Einaudi,Day 7: Ascent,-,10,49,,,,
14,up,Dirk Maassen,Peace of Mind,100,4,22,,,,
15,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,46,15,12,,,,
16,-,Víkingur Ólafsson,The Arts and the Hours,-,5,25,,,,
17,up,Chill Patrol,Soedersved,48,17,5,,,,
18,up,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",35,18,11,,,,
19,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,13,5,,,,
20,up,VOCES8,Stars,36,20,7,,,,
21,up,Ludovico Einaudi,Una Mattina,40,5,94,,,,
22,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,22,5,,,,
23,-,Sophie Hutchings,Empty City,-,17,1,,,,
24,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,5,29,,,,
25,up,Bertrand Chamayou,Song for Octave,88,9,27,,,,
26,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],56,16,8,,,,
27,up,Secret Garden,Sleepsong (Piano Version),61,27,14,,,,
28,-,Ola Gjeilo,Winter,-,3,14,,,,
29,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,24,17,,,,
30,up,Milana Zilnik,Calla,65,2,34,,,,
31,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,12,4,,,,
32,up,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,89,20,18,,,,
33,-,Angèle Dubeau & La Pietà,Human,-,15,19,,,,
34,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,24,19,,,,
35,-,Carlos Cipa,Dreamlessly (variation),-,12,22,,,,
36,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,21,15,,,,
37,up,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,87,18,7,,,,
38,-,Hugar,lost,-,38,1,,,,
39,-,Ludovico Einaudi & Cecilia Chailly,"Notte, Pt. 2",-,39,2,,,,
40,up,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",95,29,19,,,,
41,-,Craig Armstrong,Nocturne 6,-,41,1,,,,
42,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,7,4,,,,
43,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,43,1,,,,
44,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,26,15,,,,
45,-,Keaton Henson,Initium,-,45,16,,,,
46,-,Stephan Moccio,Wistful,-,5,15,,,,
47,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,21,,,,
48,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,75,7,2,,,,
49,up,Theresa Kent,The Last Days of Summer,82,14,14,,,,
50,-,Nat Bartsch,"Another Time, Another Place (feat. Joshua Teicher)",-,19,2,,,,
51,-,Daniele Meneghello,Hiding Place,-,46,1,,,,
52,-,Goetz Oestlind,Morning Dew,-,44,7,,,,
53,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,31,9,,,,
54,-,Laura Christie Wall,If I Stay,-,54,1,,,,
55,-,HAUSER & London Symphony Orchestra,Swan Lake,-,30,13,,,,
56,-,Ludovico Einaudi,Bella notte,-,35,2,,,,
57,-,Oliver Patrice Weder,Rainbow Fish,-,8,3,,,,
58,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,17,3,,,,
59,-,A N T I T H E S I S,Musings,-,41,7,,,,
60,up,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,86,57,11,,,,
61,down,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),45,32,10,,,,
62,-,Ludovico Einaudi,Elegy for the Arctic,-,62,1,,,,
63,-,Milana Zilnik,The Best is Yet to Come,-,2,24,,,,
64,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,22,14,,,,
65,-,"Daniel Hope, Katta & Zürcher Kammerorchester","Adagio in G Minor (Formerly Albinoni’s Adagio) [Version for Solo Violin, Organ and String Orchestra]",-,65,1,,,,
66,-,Ludovico Einaudi,ABC,-,63,2,,,,
67,down,Vetle Nærø,Hypnagogia,49,6,17,,,,
68,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,68,1,,,,
69,down,Stephan Moccio,Le Jardin de Monsieur Monet,9,5,4,,,,
70,down,Thomas Dunford,Improvisation for solo lute,55,28,10,,,,
71,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,21,1,,,,
72,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,72,1,,,,
73,-,Hideyuki Hashimoto,Folk,-,60,2,,,,
74,down,Ola Gjeilo & Kristian Kvalvaag,January,41,6,18,,,,
75,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,15,27,,,,
76,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,26,11,,,,
77,-,Vanessa Wagner,Für Alina,-,52,5,,,,
78,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: III. Allegro assai",-,78,1,,,,
79,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,79,1,,,,
80,-,Piotr Wiese,Waiting for You,-,80,1,,,,
81,-,Rewired88,Thaïs: Méditation,-,81,1,,,,
82,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,19,1,,,,
83,-,Dirk Maassen,Air (from Home),-,8,7,,,,
84,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,31,12,,,,
85,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Don't Wake,-,59,1,,,,
86,-,Vincent Corver,En Pointe,-,64,1,,,,
87,-,Yiruma,Kiss The Rain,-,5,5,,,,
88,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),11,2,25,,,,
89,-,Joep Beving,September (Piano Version),-,34,7,,,,
90,-,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",-,35,1,,,,
91,-,Natalya Milyaeva,Love Is A Mystery,-,50,2,,,,
92,-,Michael Logozar,Drift,-,1,31,,,,
93,down,Ola Gjeilo,Autumn,70,2,24,,,,
94,down,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,68,25,11,,,,
95,-,Nathalia Milstein,"Visions fugitives, Op. 22: VIII. Commodo",-,95,1,,,,
96,down,Sofiane Pamart,Nagasaki,14,2,15,,,,
97,down,Ólafur Arnalds,Still / Sound,32,4,36,,,,
98,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,30,9,,,,
99,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,26,1,,,,
100,-,Paul Smith & VOCES8,Nunc dimittis,-,70,5,,,,
