Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,90,,,,
2,up,London Philharmonic Orchestra,Moonlight Sonata,2,1,90,,,,
3,up,White Noise,White Noise 1 Hour Long,4,2,29,,,,
4,down,Rosey Chan,Infinity,3,2,20,,,,
5,up,Alice Sara Ott,Für Alina,89,5,2,,,,
6,up,Jiří Horák,Melt,7,4,5,,,,
7,down,Matteo Myderwyk,Remembrance,6,5,5,,,,
8,up,Laurence Ipsum,Filigree Works of Sound,15,8,3,,,,
9,up,Bertrand Chamayou,Song for Octave,31,9,21,,,,
10,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),9,2,17,,,,
11,up,Ólafur Arnalds,Saudade (When We Are Born),11,4,6,,,,
12,up,Evgeny Grinko,Things From The Past,12,12,2,,,,
13,up,Ólafur Arnalds,Still / Sound,19,4,29,,,,
14,up,Stefan Truyman,1685,93,8,3,,,,
15,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,15,1,,,,
16,up,Judson Hurd,Pearl of Dawn,44,16,2,,,,
17,up,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",82,17,2,,,,
18,up,Dustin O'Halloran,Opus 18 (Silfur Version),26,2,16,,,,
19,up,Alexander Motovilov,Papa,48,19,2,,,,
20,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,20,16,,,,
21,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,4,16,,,,
22,up,Stephan Moccio,Wistful,61,5,12,,,,
23,-,Ola Gjeilo,Autumn,-,2,21,,,,
24,-,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",-,13,1,,,,
25,up,Moux,heart pieces,46,5,14,,,,
26,-,Pieter de Graaf,August Sings,-,3,7,,,,
27,-,Ola Gjeilo,Still,-,2,61,,,,
28,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,28,30,,,,
29,-,Milana Zilnik,The Best is Yet to Come,-,2,20,,,,
30,up,Olivia Belli,Upland,97,30,2,,,,
31,down,Ludovico Einaudi,Una Mattina,27,5,89,,,,
32,down,Elliott Jacqués,Rose Tree,10,10,2,,,,
33,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,20,5,,,,
34,up,Benjamin Frith,Nocturne No. 10 in E minor,76,21,9,,,,
35,up,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",38,35,12,,,,
36,-,Dirk Maassen,Fragile,-,3,1,,,,
37,down,Carlos Cipa,Dreamlessly (variation),30,12,20,,,,
38,-,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",-,38,2,,,,
39,-,백건우,"녹턴 1번 B-Flat minor, Op.9 No.1",-,39,1,,,,
40,-,Sean Shibe,"Pavane pour une infante défunte, M. 19 (Arr. S. Shibe for Guitar)",-,40,1,,,,
41,-,"Sebastian Bohren, CHAARTS Chamber Artists & Gábor Takács-Nagy","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,41,1,,,,
42,-,Echo Collective,Shell,-,15,21,,,,
43,up,Ifer Lenn,The Wondering,96,43,2,,,,
44,down,Max Richter,Andante Loops,34,5,20,,,,
45,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,18,7,,,,
46,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),79,10,5,,,,
47,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",37,19,7,,,,
48,-,Milana Zilnik,Primavera,-,4,5,,,,
49,up,Teddy Abrams,Fourth Mode,53,32,10,,,,
50,up,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",66,26,10,,,,
51,down,Dustin O'Halloran,Opus 56,36,9,6,,,,
52,down,Bertrand Chamayou,"Wiegenlied, S. 198",35,15,26,,,,
53,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",13,13,2,,,,
54,down,Ola Gjeilo & Kristian Kvalvaag,January,40,6,13,,,,
55,-,Oliver Zeffman & Academy of St Martin in the Fields,"Pastorale d'été, H. 31",-,55,1,,,,
56,-,Justus Rümenapp,Dusk,-,12,7,,,,
57,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: IV. Presto",-,57,1,,,,
58,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,30,6,,,,
59,-,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,-,12,1,,,,
60,down,ildio,hope,23,23,4,,,,
61,down,Vetle Nærø,Hypnagogia,42,6,13,,,,
62,-,Jess Gillam,Across The Universe (Arr. Lawson),-,5,15,,,,
63,-,Daniele Meneghello,The Swing,-,63,1,,,,
64,down,Peter Gregson,Somnia,16,3,18,,,,
65,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,33,33,8,,,,
66,-,"Iestyn Davies, Fretwork & Silas Wollston",Salve mi Jesu,-,66,1,,,,
67,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,19,,,,
68,-,Angèle Dubeau & La Pietà,Human,-,15,15,,,,
69,-,"Daniel Hope, Palau de la Música Vocal Quartet, Michael Metzler & Zürcher Kammerorchester","Misa Criolla (Version for Solo Violin, Vocal Quartet, Percussion and String Orchestra): I. Kyrie",-,67,1,,,,
70,down,Dirk Maassen,Air (from Home),52,8,5,,,,
71,-,Alice Sara Ott,Gnossiennes: 3. Lent,-,39,2,,,,
72,-,Michael Logozar,Drift,-,1,29,,,,
73,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,31,11,,,,
74,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,19,11,,,,
75,-,A N T I T H E S I S,Musings,-,41,5,,,,
76,-,"Daniel Harding, Wiener Philharmoniker & Igor Levit","Rhapsody on a Theme of Paganini, Op. 43: Variation XVIII - Andante cantabile",-,76,1,,,,
77,down,Neil Cowley,Prayer,25,11,11,,,,
78,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,20,47,,,,
79,-,Joep Beving,Ab Ovo,-,10,7,,,,
80,up,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",86,21,12,,,,
81,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,22,11,,,,
82,down,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),63,16,5,,,,
83,-,Marie François,"Etudes, Op. 25: No. 7 in C-Sharp Minor ""Cello""",-,83,1,,,,
84,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,83,3,56,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,72,,,,
86,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),62,17,2,,,,
87,down,Goetz Oestlind,Morning Dew,69,44,5,,,,
88,down,Ola Gjeilo,Before Dawn,87,2,35,,,,
89,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",8,6,8,,,,
90,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,22,4,,,,
91,-,"VOCES8, Elsa Bradley & Calie Hough",Helium Life Jacket (Arr. Lawson),-,91,1,,,,
92,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,7,1,,,,
93,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,17,1,,,,
94,-,Finghin Collins,Gymnopédie No. 1,-,49,12,,,,
95,-,Beatrice Rana,"12 Études, Op. 25: No. 11 in A Minor ""Winter Wind""",-,95,1,,,,
96,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,50,21,,,,
97,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in E-Flat Major, RV 257: I. Andante molto e quasi allegro",-,97,1,,,,
98,down,RIOPY,Noah,18,2,11,,,,
99,-,Mauricio Arias-Esguerra,"Preludios ""Made in U.S.A."": No. 1, Allegretto",-,99,1,,,,
100,down,Charlie J Perry,Robin,50,4,4,,,,
