Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,83,,,,
2,up,London Philharmonic Orchestra,Moonlight Sonata,2,1,83,,,,
3,up,Milana Zilnik,Estate,4,3,4,,,,
4,-,Milana Zilnik,Primavera,-,4,1,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,1,83,,,,
6,-,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",-,5,79,,,,
7,up,Laurence Ipsum,The Edges,34,7,2,,,,
8,-,Goetz Oestlind,Soluppgång,-,7,6,,,,
9,-,Milana Zilnik,Maggio,-,9,1,,,,
10,up,Rosey Chan,Infinity,17,2,13,,,,
11,up,Sarah Watson,Dream,37,8,7,,,,
12,up,Justus Rümenapp,Dusk,76,12,2,,,,
13,up,Javi Lobe,Written in Stone,60,13,2,,,,
14,down,Pieter de Graaf,August Sings,3,3,3,,,,
15,up,Maurice Sawin,Loire Valley,69,8,6,,,,
16,-,Milana Zilnik,Autunno,-,16,1,,,,
17,up,The Masked Pianoman,Liberty,61,17,2,,,,
18,down,Daniele Meneghello,Momenti,10,6,4,,,,
19,up,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",99,10,79,,,,
20,up,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),22,20,2,,,,
21,up,Javi Lobe,Past and Present,96,10,6,,,,
22,up,Bertrand Chamayou,Song for Octave,83,9,15,,,,
23,-,Josh Alexander,Across Time,-,23,1,,,,
24,down,Doeke,Creation,12,12,2,,,,
25,up,Milana Zilnik,Aprile,39,25,4,,,,
26,down,Josep Colom,Música callada: I. Angelico,6,6,3,,,,
27,-,Milana Zilnik,Inverno,-,27,1,,,,
28,up,White Noise,White Noise 1 Hour Long,31,2,22,,,,
29,down,The Masked Pianoman,Farewell,25,8,4,,,,
30,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,30,3,,,,
31,up,Jiří Horák,Narcissus,49,30,2,,,,
32,up,Ólafur Arnalds,Still / Sound,64,4,22,,,,
33,-,Ludovico Einaudi,Fly,-,18,13,,,,
34,-,Aron van Selm,Awakening,-,31,1,,,,
35,down,Ludovico Einaudi,Nuvole bianche,19,7,66,,,,
36,up,Jess Gillam,Across The Universe (Arr. Lawson),50,5,11,,,,
37,up,Ludovico Einaudi,Una Mattina,38,5,83,,,,
38,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,19,1,,,,
39,down,Ludovico Einaudi,Divenire,33,18,16,,,,
40,up,Peter Gregson,Somnia,52,3,12,,,,
41,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,6,41,,,,
42,up,Angèle Dubeau & La Pietà,Human,59,15,11,,,,
43,-,Elliott Jacqués,Primrose Hill,-,3,6,,,,
44,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,53,,,,
45,-,Secret Garden,Sleepsong (Piano Version),-,27,8,,,,
46,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,32,,,,
47,-,里歐皮,Sweet dream,-,9,5,,,,
48,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,26,29,,,,
49,down,Belle Chen,Three Short Scenes: I. Dandelion,16,16,2,,,,
50,-,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",-,9,73,,,,
51,up,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,55,25,6,,,,
52,-,Jiří Horák,Peculiar Flow,-,10,6,,,,
53,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",43,6,2,,,,
54,-,Brodsky Quartet,"Violin Sonata No. 3 in C Major, BWV 1005 (Arr. P Cassidy for String Quartet): III. Largo",-,54,1,,,,
55,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",71,14,6,,,,
56,down,Lucas Forch,Arturo,30,4,6,,,,
57,down,Dustin O'Halloran,Opus 18 (Silfur Version),11,2,9,,,,
58,-,Goetz Oestlind,Mångata,-,5,1,,,,
59,-,Andreas Ihlebæk,So ro lillemann,-,38,4,,,,
60,-,Ólafur Arnalds,saman,-,2,21,,,,
61,down,Vetle Nærø,Hypnagogia,9,6,8,,,,
62,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",15,11,61,,,,
63,-,Neil Cowley,Prayer,-,11,8,,,,
64,-,Lise de la Salle,"Danzas argentinas, Op. 2: No. 2, Danza de la moza donosa",-,64,1,,,,
65,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,13,2,,,,
66,-,Ludovico Einaudi,Day 7: Ascent,-,10,45,,,,
67,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,16,2,,,,
68,down,Moux,heart pieces,57,5,9,,,,
69,-,Stephan Moccio,Wistful,-,5,10,,,,
70,-,Melody Musings,Tulips for You,-,70,1,,,,
71,up,Fazil Say,Piano Sonata no. 14 in C-sharp minor Moonlight op. 27/2: 1. Adagio sostenuto,73,33,19,,,,
72,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,18,4,,,,
73,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,34,,,,
74,down,Josh Alexander,Maybe the Best of Things..,48,48,2,,,,
75,-,Daniele Meneghello,Inside Out,-,75,1,,,,
76,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),21,16,7,,,,
77,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,31,9,,,,
78,-,Iván Fischer & Budapest Festival Orchestra,"Serenade No. 2 in A Major, Op. 16: V. Rondo",-,78,1,,,,
79,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",89,13,7,,,,
80,-,Fazil Say,Siyah Beyaz: VI. Ezgi,-,80,1,,,,
81,-,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",-,81,1,,,,
82,-,Federico Albanese,Early Dance (Redux Version),-,9,6,,,,
83,-,Ola Gjeilo & Kristian Kvalvaag,January,-,6,8,,,,
84,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero","Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. Rot for Violin and Orchestra)",-,84,1,,,,
85,-,Estonian Philharmonic Chamber Choir & Kaspars Putniņš,"3 Sacred Hymns: No. 3, Our Father",-,85,1,,,,
86,-,Goetz Oestlind,Tystnad,-,86,1,,,,
87,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),100,2,10,,,,
88,-,Melody Musings,Summer in My Heart,-,65,1,,,,
89,down,Laurence Ipsum,On a Steep Slope,23,23,5,,,,
90,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,22,2,,,,
91,-,James Gaffigan & Luzerner Sinfonieorchester,Symphonic Dances from West Side Story: V. Cha-cha. Andantino con grazia,-,91,1,,,,
92,-,Christina Higham,Serenade,-,92,1,,,,
93,-,Fazil Say,"Nocturne No. 5 in F-Sharp Major, (Larghetto), Op. 15 No. 2",-,33,11,,,,
94,down,Pavel Fedorov,Simple,13,13,2,,,,
95,-,Justus Rümenapp,Recover,-,49,1,,,,
96,-,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),-,96,1,,,,
97,-,Anis Bahmed,The Last Flakes,-,97,1,,,,
98,-,Staatskapelle Berlin & Daniel Barenboim,"La mer, L. 109: II. Jeux de vagues",-,98,1,,,,
99,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,9,20,,,,
100,-,Ludovico Einaudi,Ascolta,-,96,1,,,,
