Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,153,,,,
2,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",2,1,32,,,,
3,up,2CELLOS,Celloverse,3,2,51,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,1,150,,,,
5,up,White Noise,White Noise 1 Hour Long,7,2,90,,,,
6,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,67,6,2,,,,
7,down,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),6,4,31,,,,
8,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,8,14,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,3,46,,,,
10,up,Evgeny Grinko,It's Foggy Today,14,3,41,,,,
11,up,Luke Howard,Agatha,72,11,2,,,,
12,up,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",86,12,2,,,,
13,up,Evgeny Grinko,Things From The Past,33,4,46,,,,
14,down,Fazil Say & Jamal Aliyev,"Hayat Ağacı Süiti, Op. 100: I. Umut",5,2,4,,,,
15,up,Olivia Belli,Valse,74,5,2,,,,
16,up,Stelios Kerasidis,Agony,75,16,2,,,,
17,up,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",82,17,2,,,,
18,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,7,54,,,,
19,up,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",50,10,135,,,,
20,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,39,19,14,,,,
21,up,Alexis Ffrench,Colours (Solo Piano Version),83,21,2,,,,
22,up,Evgeny Grinko,On The Waves,49,9,27,,,,
23,down,London Philharmonic Orchestra,Moonlight Sonata,21,1,153,,,,
24,up,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",34,13,16,,,,
25,-,John Wilson & Sinfonia of London,"Vocalise, Op. 34 No. 14",-,25,1,,,,
26,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,32,3,100,,,,
27,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,6,76,,,,
28,up,Alexandre Tharaud,Première Gymnopédie,40,13,6,,,,
29,up,Ludovico Einaudi,Una Mattina,42,5,147,,,,
30,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],20,6,5,,,,
31,up,Andrea Bocelli,Besame mucho,37,4,82,,,,
32,down,Fazil Say & Jamal Aliyev,"Hayat Ağacı Süiti, Op. 100: V. Hayat Ağacı",12,5,4,,,,
33,up,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",56,9,124,,,,
34,down,Fjellson Weber,Magie des fleurs,18,18,3,,,,
35,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",69,5,144,,,,
36,up,Manuel Zito,A few seconds of silence,87,36,2,,,,
37,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),27,9,5,,,,
38,down,Clemens Christian Poetzsch,Anmut,8,8,3,,,,
39,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",71,6,84,,,,
40,up,Gabriele Bagnati,"The Swan Piano Variation (From The Carnival of the Animals, R. 125, Arr. for Piano by Svetoslav Karparov)",84,40,2,,,,
41,up,Evgeny Grinko,"Grass, Dew And Marmalade",94,4,30,,,,
42,up,Alexandre Tharaud,Gnossienne no.1,48,8,77,,,,
43,-,Eldbjørg Hemsing & Arctic Philharmonic,Last Spring (Arr. for Violin and Orchestra from Op. 33 No. 2 by Ben Palmer),-,43,1,,,,
44,-,Szymanowski Quartet,Melody in A Minor,-,44,1,,,,
45,up,Evgeny Grinko,Velvet Elephant,70,16,23,,,,
46,up,Alexey Botvinov,Nostalghia,90,46,2,,,,
47,up,Ludovico Einaudi,Nuvole bianche,73,7,129,,,,
48,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",52,11,112,,,,
49,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle VII: II. Barcarole,-,49,1,,,,
50,up,Goldbæk,blood orange,85,50,2,,,,
51,up,James Heather,Immortal Beloved,65,5,19,,,,
52,down,Chad Lawson,the sweetest sound (solo piano),15,15,3,,,,
53,-,Maciej Kułakowski & Jonathan Ware,"Gnossiennes (Arr. for Cello and Piano by Maciej Kułakowski): No. 1, Lent",-,53,1,,,,
54,up,Erland Cooper,Music for Growing Flowers - Pt. 8,55,11,8,,,,
55,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",16,15,16,,,,
56,down,Elliott Jacqués,Forever,13,13,3,,,,
57,down,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",10,10,3,,,,
58,down,Fazil Say & Jamal Aliyev,"Hayat Ağacı Süiti, Op. 100: II. Babam Ahmet Say",17,4,4,,,,
59,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,88,22,4,,,,
60,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],46,7,32,,,,
61,-,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",-,6,1,,,,
62,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",53,9,50,,,,
63,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",66,17,82,,,,
64,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",36,11,13,,,,
65,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),58,15,34,,,,
66,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,20,81,,,,
67,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",61,14,76,,,,
68,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,45,8,61,,,,
69,down,Fazil Say & Jamal Aliyev,"Hayat Ağacı Süiti, Op. 100: IV. Annem Anısına",19,7,4,,,,
70,-,"Chad Lawson, James Southall, Thomas Gould, David O'Leary, Rachel Roberts & Richard Harwood",this is what love is,-,70,2,,,,
71,-,Peter Gregson,Love Came,-,9,1,,,,
72,-,Evgeny Grinko,Lullaby for Erik,-,39,14,,,,
73,-,Evgeny Grinko,And I Blew Out the Candles,-,54,16,,,,
74,up,Ludovico Einaudi,Fly,80,18,41,,,,
75,down,Alberto Giurioli,Ascending,38,20,4,,,,
76,up,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",79,50,19,,,,
77,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,26,14,,,,
78,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",-,66,2,,,,
79,down,Ô Lake,Solace,31,31,3,,,,
80,-,Evgeny Grinko,Lullaby for Yasha,-,58,6,,,,
81,down,Fazil Say & Jamal Aliyev,"Hayat Ağacı Süiti, Op. 100: III. Ece",41,6,4,,,,
82,down,Vanessa Wagner,Opus X,30,9,4,,,,
83,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",29,15,10,,,,
84,-,María Dueñas & Itamar Golan,"3 Songs, Op. 7: I. Après un rêve (Version for Violin and Piano)",-,84,1,,,,
85,down,Piotr Wiese,Coming Home,25,18,8,,,,
86,-,Luna,Another Valentine,-,14,1,,,,
87,-,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",-,23,1,,,,
88,-,Dan Lambert,In Time,-,11,1,,,,
89,-,Balmorhea,Nos Nos,-,17,1,,,,
90,-,Christopher Dicker,In Repose,-,43,1,,,,
91,down,Jiří Horák,Story of the Past,24,24,3,,,,
92,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,34,1,,,,
93,-,Agnieszka Hajduk-Wiese,Above the Surface,-,42,1,,,,
94,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,49,,,,
95,-,Murray Perahia,"Six Piano Pieces, Op. 118: Romance in F Major, Op. 118, No. 5",-,60,2,,,,
96,down,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),63,27,29,,,,
97,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",77,31,39,,,,
98,down,Il Divo,Isabel (Spanish),62,19,22,,,,
99,down,Alexis Ffrench,Papillon (Solo Piano Version),59,10,5,,,,
100,-,Ludovico Einaudi,Luminous,-,2,45,,,,
