Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",1,1,6,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,51,,,,
3,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,23,3,33,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,1,51,,,,
5,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),2,2,6,,,,
6,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",35,6,2,,,,
7,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",49,7,2,,,,
8,down,Ola Gjeilo,Autumn,5,2,5,,,,
9,up,London Philharmonic Orchestra,Moonlight Sonata,9,1,51,,,,
10,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),4,4,3,,,,
11,up,Laurence Ipsum,Silence Will Fall,44,10,2,,,,
12,up,Agnes Fredenberg,Dim Lights,43,12,2,,,,
13,down,Neil Cowley,Eureka Pulse,11,7,4,,,,
14,up,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",52,14,2,,,,
15,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",17,4,7,,,,
16,down,Jef Martens,Always You Somehow,8,8,3,,,,
17,down,Laurence Ipsum,Hedgehog Hill,16,4,4,,,,
18,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",6,3,8,,,,
19,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),31,4,6,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,8,46,,,,
21,up,Bertrand Chamayou,Song for Octave,61,9,2,,,,
22,down,Annelie,October,15,9,4,,,,
23,up,Ludovico Einaudi,Una Mattina,62,5,51,,,,
24,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",12,4,5,,,,
25,down,Dirk Maassen,Peace of Mind,18,5,5,,,,
26,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",80,7,20,,,,
27,up,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),48,27,5,,,,
28,down,Fırat Akarcalı,Pure,14,6,4,,,,
29,down,Stephan Berg,Sad Song,22,11,4,,,,
30,down,Maurice Sawin,Riverflow,19,19,3,,,,
31,-,Philippe Herreweghe & Collegium Vocale Gent,Mass for 5 Voices: VI. Agnus Dei,-,31,1,,,,
32,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",36,5,50,,,,
33,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",10,10,3,,,,
34,-,Henrik Lindstrand,Stora Huset,-,11,1,,,,
35,up,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",57,10,49,,,,
36,up,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",64,9,48,,,,
37,down,Maria Holloway,Radiance,20,20,4,,,,
38,down,小瀬村晶,Our Home (映画「朝が来る」より),13,13,3,,,,
39,-,Angele Dubeau & La Pieta,Summa,-,39,1,,,,
40,down,Peter Sandberg,Treasure,25,10,5,,,,
41,up,Ludovico Einaudi,Nuvole bianche,89,7,42,,,,
42,down,Bertrand Chamayou,"Wiegenlied, S. 198",30,15,4,,,,
43,-,Ólafur Arnalds & Bonobo,Loom,-,27,1,,,,
44,-,Edmundsson,Distant Call,-,5,1,,,,
45,-,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,-,8,1,,,,
46,-,Elin Lilja,Waves,-,14,1,,,,
47,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",42,9,13,,,,
48,down,Martin Kohlstedt,PAN,27,13,6,,,,
49,-,Trio Debussy de Paris,"Sonata for Flute, Viola & Harp, L. 137: I. Pastorale. Lento, dolce rubato",-,49,1,,,,
50,up,Fazil Say,Düşerim (feat. Serenad Bağcan),70,33,4,,,,
51,up,Joep Beving,September (Piano Version),58,34,5,,,,
52,-,Bruce Brubaker,Opening,-,52,1,,,,
53,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",26,13,4,,,,
54,up,Piano Novel,Connected Colors (Solo Piano Version),55,9,7,,,,
55,-,MettaForm,Lumenary,-,10,1,,,,
56,-,Henrik Lindstrand,Stjärnvägar II,-,19,1,,,,
57,-,Derek Gripper & Mike Block,Folon (Cello and Guitar),-,41,1,,,,
58,-,"Ben Bywater, Schola Cantorum of the Cardinal Vaughan Memorial School, Scott Price & Iestyn Evans",Ave Maria (Attrib. Caccini),-,58,1,,,,
59,down,MILNO,Élégie,24,7,5,,,,
60,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,17,34,,,,
61,-,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,-,19,1,,,,
62,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],21,3,6,,,,
63,-,vision string quartet,Samba,-,51,1,,,,
64,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",34,11,6,,,,
65,down,Laurence Ipsum,Not Dark Yet,33,10,5,,,,
66,down,Dirk Maassen,Fjara (Solo Piano Version),40,6,11,,,,
67,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",97,11,39,,,,
68,up,Richard J. Birkin & London Contemporary Orchestra,Light,90,68,2,,,,
69,down,Andreas Ihlebæk,Drømmevise,46,24,5,,,,
70,up,Fazil Say,Sardunyaya Ağıt (feat. Serenad Bağcan),75,63,5,,,,
71,-,Ludovico Einaudi,Divenire,-,18,5,,,,
72,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",41,41,2,,,,
73,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),51,51,2,,,,
74,-,Nederlands Blazers Ensemble,Zolf (Live),-,6,1,,,,
75,-,Fazil Say,Piano Sonata no. 14 in C-sharp minor Moonlight op. 27/2: 1. Adagio sostenuto,-,33,14,,,,
76,-,Ensemble Diderot & Johannes Pramsohler,Trio Sonata in E Major: II. Larghetto,-,58,1,,,,
77,down,Alexis Ffrench,Shine (Solo Piano Version),74,3,7,,,,
78,down,Alexis Ffrench,Dreamland (Solo Piano Version),59,7,7,,,,
79,down,Jef Martens,I Will Be Here When You Wake,39,21,5,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6),-,80,1,,,,
81,down,Ola Gjeilo,Spring,45,5,7,,,,
82,down,Derek Gripper & Mike Block,Fanta and Felix (Cello and Guitar),76,76,2,,,,
83,down,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,78,45,2,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,15,18,,,,
85,-,Fretwork,"Passacaglia in C Minor, BWV 582 à 5",-,85,1,,,,
86,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,8,35,,,,
87,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,27,3,,,,
88,down,Fazil Say,Sordum Sarı Çiğdeme (feat. Serenad Bağcan),60,49,5,,,,
89,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,37,27,5,,,,
90,-,Ludovico Einaudi,Fly,-,18,9,,,,
91,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",50,12,5,,,,
92,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",79,20,36,,,,
93,-,François-Xavier Roth & ロンドン交響楽団,"Prélude à l'après-midi d'un faune, L. 86",-,93,1,,,,
94,down,Alexis Ffrench,Footprints in the Sand,29,6,6,,,,
95,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",84,20,8,,,,
96,down,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,63,26,3,,,,
97,-,Fazil Say,"Nocturne No. 6 in G Minor, (Lento) Op. 15 No. 3",-,45,9,,,,
98,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,75,1,,,,
99,down,Bembe Orquesta,"No Hieras, Mi Vida",67,13,6,,,,
100,-,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),-,100,1,,,,
