Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,111,,,,
2,up,2CELLOS,Celloverse,6,2,9,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,1,108,,,,
4,down,London Philharmonic Orchestra,Moonlight Sonata,3,1,111,,,,
5,up,Dr Jess Duckworth,Into the Light,25,5,2,,,,
6,up,White Noise,White Noise 1 Hour Long,11,2,49,,,,
7,up,Nils Frahm,Nils Has a New Piano,31,7,2,,,,
8,up,Björn Gottschall,Pachelbels Traum,35,8,2,,,,
9,up,Alexis Ffrench,Christmas Story,39,6,2,,,,
10,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),57,10,2,,,,
11,down,Ludovico Einaudi,Atoms,2,2,3,,,,
12,up,Vanessa Wagner,Celeste,48,12,2,,,,
13,up,Michiel Borstlap,Earth,38,13,2,,,,
14,down,Ludovico Einaudi,Luminous,5,2,10,,,,
15,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",15,5,102,,,,
16,up,Jacques van Tuinen,Patience,47,16,2,,,,
17,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,7,7,3,,,,
18,down,Michiel Borstlap,Water,9,9,3,,,,
19,up,Goldbæk,Globes,74,19,2,,,,
20,up,Melody Girl,The Decision,26,10,2,,,,
21,up,Rui Massena,The First Noel,61,21,2,,,,
22,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,56,22,3,,,,
23,up,The Piano Guys,Over the Rainbow / Simple Gifts,30,3,4,,,,
24,down,Daria van den Bercken,D'un Jardin Clair,10,10,3,,,,
25,up,David Baron,Path of Butterflies,64,25,2,,,,
26,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),13,8,4,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",17,7,12,,,,
28,down,Jiří Horák,Ravens Home,8,8,3,,,,
29,down,Belle Chen,Deck The Halls - Belle Chen Rework,12,4,5,,,,
30,up,Alessandro Ligi,Elegy for Piano,70,30,2,,,,
31,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",-,31,1,,,,
32,-,Lavinia Meijer,Saman,-,32,1,,,,
33,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),16,16,5,,,,
34,-,Alexandra Stréliski,Ellipse,-,2,1,,,,
35,up,Evgeny Grinko,It's Foggy Today,40,3,8,,,,
36,up,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",41,9,87,,,,
37,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),37,20,5,,,,
38,down,Víkingur Ólafsson,The Arts and the Hours,19,5,34,,,,
39,down,Tamara Konstantin,From Georgia with Love,14,14,3,,,,
40,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",21,9,4,,,,
41,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",27,11,74,,,,
42,down,David Fray,"Goldberg Variations, BWV 988: Aria",23,6,10,,,,
43,up,Evgeny Grinko,Things From The Past,54,4,10,,,,
44,up,Ludovico Einaudi,Una Mattina,59,5,105,,,,
45,down,Olivia Belli,Haze - Two Seas Variation,18,6,4,,,,
46,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,24,7,6,,,,
47,-,Goldbæk,Hymn for Winter,-,5,1,,,,
48,down,Alexander Kostas,Unanswered Question,28,16,4,,,,
49,-,Margarita Balanas & Elizabete Gulbe,Le carnaval des animaux: XIII. Le cygne,-,49,1,,,,
50,-,Ric Mills,In the Bleak Midwinter,-,12,1,,,,
51,-,Milana Zilnik,11Pm. Calma,-,11,1,,,,
52,-,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",-,9,1,,,,
53,down,The Masked Pianoman,O Christmas Tree,22,7,4,,,,
54,down,Isle'r,Toymaker,20,20,3,,,,
55,-,Moux,heart pieces,-,5,23,,,,
56,down,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",44,10,94,,,,
57,down,Dustin O'Halloran,Opus 18 (Silfur Version),29,2,21,,,,
58,-,Rasmus H Thomsen,Ahdes Theme,-,15,2,,,,
59,-,Laurence Ipsum,In Vague Proximity,-,18,1,,,,
60,-,Xavier de Maistre,"Ave Maria, D. 839 (Arr. for Harp by John Thomas)",-,60,1,,,,
61,up,Ólafur Arnalds,Letters,65,9,9,,,,
62,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",75,14,44,,,,
63,down,Justus Rümenapp,Bloom,43,9,5,,,,
64,-,Eldbjørg Hemsing & Hestia String Quartet,"Winter Meditation (After Vivaldi's ""Four Seasons"", Violin Concerto, RV 297: II. Largo) [Arr. by K. & V. Bhatti]",-,64,1,,,,
65,down,Ludovico Einaudi,Nuvole bianche,45,7,87,,,,
66,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,83,3,69,,,,
67,up,Ludovico Einaudi,Divenire,91,18,28,,,,
68,down,Sophie Hutchings,Hold My Hand,32,19,11,,,,
69,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),51,7,5,,,,
70,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,37,7,,,,
71,up,Max Richter,Dream 2 (entropy) [Pt. 2],76,10,10,,,,
72,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",77,51,6,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,78,,,,
74,down,Hania Rani,Eden,52,20,6,,,,
75,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,96,29,4,,,,
76,down,Chad Lawson,I'll Be Home for Christmas,53,50,3,,,,
77,up,Shani Diluka,"Rêverie, CD 76, L. 68",94,10,8,,,,
78,up,Ludovico Einaudi,Fly,82,18,25,,,,
79,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",50,17,8,,,,
80,up,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,84,51,4,,,,
81,down,Stephan Moccio,Halston,60,2,11,,,,
82,down,Dirk Maassen,In Another Life,46,10,14,,,,
83,up,Evgeny Grinko,"Grass, Dew And Marmalade",99,4,10,,,,
84,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,10,15,,,,
85,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,38,12,,,,
86,down,Sophie Hutchings,A Sense of Nearing,79,11,6,,,,
87,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",92,20,9,,,,
88,down,Rosey Chan,Silent Night (Solo Piano),69,11,11,,,,
89,down,Poppy Ackroyd,Stillness,78,15,8,,,,
90,-,"Anne-Marie McDermott, Odense Symfoniorkester & Sebastian Lang-Lessing","Piano Concerto No. 25 in C Major, K. 503: II. Andante",-,72,1,,,,
91,down,Olivia Belli,As I Was,49,7,7,,,,
92,-,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,-,25,4,,,,
93,down,Evgeny Grinko,On The Waves,73,9,6,,,,
94,-,Evgeny Grinko,Lullaby for Erik,-,39,7,,,,
95,-,Víkingur Ólafsson,Les tendres plaintes,-,46,8,,,,
96,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",89,18,16,,,,
97,down,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",63,13,9,,,,
98,down,Alexandre Tharaud,Gnossienne no.1,58,8,35,,,,
99,-,Rosey Chan,Infinity,-,2,30,,,,
100,-,"Andrea Griminelli, Diego Basso & ART VOICE ACADEMY",Gabriel's Oboe,-,100,1,,,,
