Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,194,,,,
2,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",2,1,73,,,,
3,up,2CELLOS,Celloverse,3,2,92,,,,
4,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),4,1,30,,,,
5,up,Güldiyar Tanrıdağlı & Eda Güney,Umutsuz Aşk Sözlü (Yalı Çapkını Original Soundtrack),5,4,10,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,3,87,,,,
7,up,Ludovico Einaudi,Una Mattina,7,5,188,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,1,191,,,,
9,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",42,7,4,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,6,117,,,,
11,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",74,11,2,,,,
12,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,9,3,141,,,,
13,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,9,71,,,,
14,down,Güldiyar Tanrıdağlı,Umutsuz Aşk,10,3,26,,,,
15,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),15,4,72,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],32,7,70,,,,
17,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",20,8,5,,,,
18,up,Dirk Maassen,The Light You Are,83,18,2,,,,
19,up,Ole-Bjørn Talstad,Stille Sjø,85,19,2,,,,
20,up,Büşra Kayıkçı,Gölgeler/Shadows revisited,82,20,2,,,,
21,up,Ludovico Einaudi,Nuvole bianche,23,7,167,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,19,19,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,29,8,86,,,,
24,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],14,9,4,,,,
25,up,Alexandre Tharaud,Gnossienne no.1,27,8,98,,,,
26,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),21,15,69,,,,
27,up,London Philharmonic Orchestra,Moonlight Sonata,28,1,194,,,,
28,down,Güldiyar Tanrıdağlı,Beni Bırakma,19,6,12,,,,
29,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",31,17,123,,,,
30,down,Ludovico Einaudi,Divenire,26,18,78,,,,
31,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",60,31,3,,,,
32,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",67,22,68,,,,
33,up,Yuqiao,If,94,26,4,,,,
34,up,rudibaum,dusk,96,34,2,,,,
35,-,bzur,Cascading Thoughts,-,35,3,,,,
36,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",38,6,125,,,,
37,-,Florian Christl,Natural,-,15,3,,,,
38,up,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",46,9,165,,,,
39,-,Dalal,The Whole Truth,-,39,1,,,,
40,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",33,7,85,,,,
41,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",48,20,121,,,,
42,-,Aleksander Tromsdalen,The Peak Above The Valley,-,29,3,,,,
43,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",59,11,152,,,,
44,up,Ludovico Einaudi,Fly,77,18,63,,,,
45,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",39,31,67,,,,
46,-,Snorri Hallgrímsson,Before the Storm,-,11,4,,,,
47,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,99,15,12,,,,
48,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,9,4,,,,
49,up,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",52,10,176,,,,
50,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,8,32,,,,
51,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",55,5,185,,,,
52,-,Mina Amare,The Last One,-,52,1,,,,
53,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",88,37,27,,,,
54,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",58,15,34,,,,
55,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",68,11,23,,,,
56,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,87,56,2,,,,
57,-,Lavinia Meijer,Opus 23,-,57,1,,,,
58,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 4 in E Minor: II. Sarabande",-,58,1,,,,
59,down,"Miloš Karadaglić, Arcangelo & Jonathan Cohen",Concerto in D Minor: II. Adagio,16,16,3,,,,
60,-,"Albrecht Mayer, Gottfried von der Goltz & Berliner Barock Solisten","Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Transcr. for Oboe, Solo Violin, Strings and Basso continuo)",-,60,1,,,,
61,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",61,14,112,,,,
62,down,"Christian Li, David Berlin & The Melbourne Symphony Orchestra","St Matthew Passion, BWV 244: Erbarme dich (Arr. Parkin for Violin, Cello and Chamber Ensemble)",13,13,3,,,,
63,-,Dmitry Sinkovsky & B'Rock Orchestra,"Music for the Royal Fireworks, HWV 351: III. La paix. Largo alla Siciliana",-,63,1,,,,
64,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Jonas Kaufmann","Turandot, Act 3: ""Nessun dorma!"" (Calaf, Coro)",-,55,1,,,,
65,up,Evgeny Grinko,It's Foggy Today,65,3,82,,,,
66,-,Dirk Maassen,The Roads Not Taken,-,15,4,,,,
67,down,Ludovico Einaudi,Primavera,57,39,29,,,,
68,down,Iceland Symphony Orchestra & Daniel Bjarnason,Suite from The Theory of Everything: I. A Model of the Universe,24,24,3,,,,
69,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,69,10,,,,
70,up,Il Divo,Isabel (Spanish),98,19,35,,,,
71,down,Evgeny Grinko,Things From The Past,64,4,87,,,,
72,-,Dnoir,August,-,72,1,,,,
73,down,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,53,48,27,,,,
74,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),30,18,4,,,,
75,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,15,5,,,,
76,-,Yann Tiersen,Ker al Loch (Solo Piano),-,22,4,,,,
77,-,Maxence Cyrin,Daffodils,-,12,1,,,,
78,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,9,5,,,,
79,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,17,38,,,,
80,-,Alexis Ffrench,Miracles,-,17,1,,,,
81,-,Joe Kirby,in another life,-,10,1,,,,
82,-,our distant worlds,golden reflection,-,19,1,,,,
83,-,Biba Dupont,The House Opposite,-,14,1,,,,
84,-,Berlin & Andre Bernier,Sunrise,-,13,1,,,,
85,-,Aleksander Tromsdalen,Fjord,-,31,1,,,,
86,-,Dan Lambert,The Hourglass,-,20,1,,,,
87,-,Akira Kosemura,Vega,-,24,4,,,,
88,-,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",-,22,1,,,,
89,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,91,26,53,,,,
90,-,Andrea Bocelli,Melodramma,-,45,7,,,,
91,-,Barry Hudson-Taylor,Places,-,42,1,,,,
92,down,Julia Igonina & Maxim Emelyanychev,Jazz: The Heart,41,41,2,,,,
93,-,Alexandre Tharaud,Première Gymnopédie,-,13,32,,,,
94,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),72,9,79,,,,
95,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",89,59,10,,,,
96,down,Evgeny Grinko,Morning Chimes,45,6,16,,,,
97,-,Sequoia,Sentinel,-,19,4,,,,
98,down,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),69,27,62,,,,
99,-,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,-,38,1,,,,
100,-,Gérard Spencer,Berceuse d'Hiver,-,100,1,,,,
