Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,69,,,,
2,up,Ólafur Arnalds,saman,4,2,14,,,,
3,up,Max Richter,Mirrors,49,3,2,,,,
4,up,Fabrizio Paterlini,LIfeBlood,90,4,2,,,,
5,up,Eydís Evensen,Brotin,16,5,4,,,,
6,up,Dirk Maassen,Diaries (from Home),18,2,11,,,,
7,up,Tom Ashbrook,Solitude III,88,6,2,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,1,69,,,,
9,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",28,9,4,,,,
10,down,Stephan Moccio,Sea Change,6,3,16,,,,
11,down,Ô Lake,Nocturne,3,2,3,,,,
12,up,Sofiane Pamart,San Francisco,19,3,14,,,,
13,down,RIOPY,Noah,2,2,3,,,,
14,-,Carlos Cipa,Today and it’s gone (Munich Session),-,14,1,,,,
15,up,Víkingur Ólafsson,Muse d'eau,95,13,2,,,,
16,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",25,5,67,,,,
17,up,White Noise,White Noise 1 Hour Long,52,2,11,,,,
18,down,London Philharmonic Orchestra,Moonlight Sonata,5,1,69,,,,
19,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",13,7,5,,,,
20,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",43,14,2,,,,
21,down,Cory Alstad,The Room Upstairs,7,7,3,,,,
22,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,22,1,,,,
23,up,Max Richter,Andante Loops,50,5,12,,,,
24,up,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",74,10,66,,,,
25,-,Wide Eyed,Song for Three (Solo Piano Version),-,3,1,,,,
26,-,Nils Frahm,O I End,-,16,1,,,,
27,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",33,27,2,,,,
28,down,Jiří Horák,Peculiar Flow,11,10,3,,,,
29,up,Svetoslav Karparov,Arsenalna,99,29,3,,,,
30,down,Rui Massena,A SONG,9,9,3,,,,
31,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",100,6,18,,,,
32,up,Ali Toygar,Alate,38,32,2,,,,
33,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",12,12,3,,,,
34,-,Zeppi,maggio,-,17,1,,,,
35,up,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",69,9,63,,,,
36,-,Sophie Hutchings,Elysian Days,-,4,1,,,,
37,up,Max Richter,Dream Solo,48,14,22,,,,
38,down,Maria Holloway,A Million Years,35,7,10,,,,
39,up,Agnes Fredenberg,Some Days,91,39,2,,,,
40,down,The Masked Pianoman,Hope,26,26,3,,,,
41,-,Pavel Fedorov,Waltz in H-Moll,-,18,1,,,,
42,-,Angèle Dubeau & La Pietà,Human,-,15,1,,,,
43,-,Yo-Yo Ma & Kathryn Stott,"You'll Never Walk Alone (from ""Carousel"") [Arr. by Calandrelli]",-,43,1,,,,
44,-,Fazil Say,"Nocturne No. 3 in B Major, (Allegretto), Op. 9 No. 3",-,38,20,,,,
45,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,48,,,,
46,-,Echo Collective,Shell,-,15,17,,,,
47,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,21,5,,,,
48,-,Zeppi,nebbia bianca,-,12,7,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,15,24,,,,
50,-,Pablo Ferrandez & Denis Kozhukhin,"12 Danzas Españolas: No. 2, Orientale",-,50,1,,,,
51,-,Francesca Dego & Francesca Leonardi,"Cantabile in D Major, Op. 17, MS 109 (Arr. C. Boccadoro for Violin & Piano)",-,51,1,,,,
52,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,31,8,,,,
53,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,10,7,,,,
54,down,Sofiane Pamart,Ocean,27,7,5,,,,
55,-,Ólafur Arnalds,Still / Sound,-,4,10,,,,
56,-,Ludovico Einaudi,Day 7: Ascent,-,10,41,,,,
57,down,The Masked Pianoman,Magic,34,23,4,,,,
58,down,I TRAVEL LIGHT,Vézelay,14,13,6,,,,
59,-,Andrea Bocelli,Besame mucho,-,4,47,,,,
60,-,Ola Gjeilo,Before Dawn,-,2,24,,,,
61,-,Carlos Cipa,and she was,-,6,15,,,,
62,down,Lambert,As Ballad,53,12,4,,,,
63,-,Emil Gilels,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": 2. Adagio cantabile",-,63,1,,,,
64,up,Luke Howard & Shards,Light Ascending,76,45,12,,,,
65,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,5,,,,
66,down,Kim Andre Arnesen,Snow Light,21,11,8,,,,
67,-,Max Richter,Written On The Sky,-,67,3,,,,
68,-,Dan Gibson's Solitudes,"Pange, Lingua Gloriosi",-,66,2,,,,
69,-,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,-,26,6,,,,
70,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,26,13,,,,
71,up,Ola Gjeilo,Still,78,2,50,,,,
72,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,72,1,,,,
73,down,Hans Francken,When It Snows in November,42,42,2,,,,
74,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",22,4,11,,,,
75,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),54,9,34,,,,
76,-,Fazil Say,Piano Sonata no. 14 in C-sharp minor Moonlight op. 27/2: 1. Adagio sostenuto,-,33,16,,,,
77,down,Stephan Moccio,Ow,36,2,6,,,,
78,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,78,1,,,,
79,down,Ludovico Einaudi,Una Mattina,31,5,69,,,,
80,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,80,1,,,,
81,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,55,3,,,,
82,-,Elinor Ahlstrand,Fårö,-,7,8,,,,
83,up,Stephan Moccio,Winter Waltz,93,3,14,,,,
84,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",40,39,3,,,,
85,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,50,20,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,62,,,,
87,-,Alexandre Tharaud,Gnossienne no.1,-,8,11,,,,
88,-,Kerenza Peacock & Huw Watkins,"Sonata for Violin and Piano in F Major, R. 6: IV. Adagio ed intimo",-,59,1,,,,
89,down,Anquetil,Gymnopedie No. 1,23,14,9,,,,
90,down,Ludovico Einaudi,Nuvole bianche,20,7,58,,,,
91,down,Jeremiah Fraites,Tokyo,68,50,4,,,,
92,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,15,17,,,,
93,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,26,11,,,,
94,-,Charlie J Perry,Still Waters,-,28,7,,,,
95,-,Evgeny Grinko,And I Blew Out the Candles,-,54,4,,,,
96,-,Evgeny Grinko,Lullaby for Erik,-,39,3,,,,
97,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,7,31,,,,
98,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,14,14,,,,
99,-,Ólafur Arnalds,Arnalds: Epilogue,-,99,1,,,,
100,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,11,55,,,,
