Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,35,,,,
2,up,Milana Zilnik,The Best is Yet to Come,18,2,2,,,,
3,down,Alexis Ffrench,Rivers (Solo Piano Version),2,2,4,,,,
4,down,London Philharmonic Orchestra,Moonlight Sonata,3,1,35,,,,
5,up,Stephan Moccio,Le Temps Qui Passe,16,4,4,,,,
6,up,Hideyuki Hashimoto,Es,21,6,2,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,1,35,,,,
8,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",12,8,2,,,,
9,up,Melody Musings,Poplar Fluff,13,8,4,,,,
10,down,Lambert,Gdansk,7,3,6,,,,
11,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,11,1,,,,
12,-,Maksim Štšura & Michael Foyle,"Salut d'amour, Op. 12",-,12,1,,,,
13,up,Milana Zilnik,Calla,36,2,17,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,91,8,25,,,,
15,down,Lambert,In In,6,5,4,,,,
16,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",26,5,34,,,,
17,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,31,,,,
18,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",4,4,3,,,,
19,-,Henrik Lindstrand,Dungen,-,8,1,,,,
20,-,Ludovico Einaudi,Nuvole bianche,-,7,31,,,,
21,up,Ludovico Einaudi,Una Mattina,35,5,35,,,,
22,up,Rosey Chan,Autumn,63,2,6,,,,
23,-,Aurora Orchestra & Nicholas Collon,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": 2. Andante cantabile",-,23,1,,,,
24,up,Laurence Ipsum,And I'm Feeling Good,65,3,17,,,,
25,-,Maxence Cyrin,The Frenchman (Piano Solo),-,10,1,,,,
26,-,Anders Miolin,"Gymnopédie No. 1 (Orig. for piano, arr. for 12 string guitar)",-,26,1,,,,
27,up,Silas Bassa,Wonder,50,17,6,,,,
28,down,Cinthya Garcia,Raindrop (Piano Version),9,9,8,,,,
29,-,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",-,21,5,,,,
30,up,Andrea Bocelli,Besame mucho,42,4,25,,,,
31,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",79,22,17,,,,
32,-,Chad Lawson,Stay,-,2,11,,,,
33,-,Carlos Cipa,and she was,-,6,12,,,,
34,-,Dirk Maassen,Peace of Mind,-,4,8,,,,
35,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,35,1,,,,
36,down,Yiruma,Room With A View,10,7,6,,,,
37,-,Andreas Ihlebæk,One More,-,6,6,,,,
38,-,Julia Gjertsen,Okno,-,3,1,,,,
