Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,67,,,,
2,up,Ólafur Arnalds,saman,69,2,12,,,,
3,up,Stephan Moccio,Sea Change,18,3,14,,,,
4,down,Stephan Moccio,Ow,2,2,4,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,1,67,,,,
6,up,White Noise,White Noise 1 Hour Long,29,2,9,,,,
7,down,London Philharmonic Orchestra,Moonlight Sonata,6,1,67,,,,
8,-,Stephan Moccio,Winter Waltz,-,3,12,,,,
9,-,Stephan Moccio,Le Temps Qui Passe,-,4,11,,,,
10,-,Joep Beving,Ab Ovo,-,10,5,,,,
11,-,Víkingur Ólafsson,Prelude in G Major,-,11,3,,,,
12,-,Lambert,As Ballad,-,12,2,,,,
13,-,Ludovico Einaudi,Day 1: Ascent,-,13,1,,,,
14,down,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",9,9,61,,,,
15,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",33,15,9,,,,
16,down,Stephan Moccio,Porcelain,4,4,3,,,,
17,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,10,5,,,,
18,-,Alexandra Stréliski,Plus tôt,-,18,2,,,,
19,-,RIOPY,Noah,-,2,1,,,,
20,up,Max Richter,Dream Solo,51,14,20,,,,
21,down,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",10,10,64,,,,
22,down,Chad Lawson,when the party's over,8,4,6,,,,
23,up,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",32,23,5,,,,
24,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",17,5,65,,,,
25,-,Stephan Moccio,La Fille Aux Pouvoirs Magiques,-,25,1,,,,
26,-,Jiří Horák,Peculiar Flow,-,10,1,,,,
27,up,Max Richter,Andante Loops,28,5,10,,,,
28,down,Ola Gjeilo,Still,20,2,48,,,,
29,-,Stephan Moccio,Freddie's Theme,-,14,9,,,,
30,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,7,12,,,,
31,up,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,68,26,5,,,,
32,up,Joep Beving,Sleeping Lotus,54,21,2,,,,
33,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",73,4,9,,,,
34,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,30,1,,,,
35,-,Ô Lake,Nocturne,-,2,1,,,,
36,up,Sofiane Pamart,San Francisco,62,3,12,,,,
37,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",64,9,2,,,,
38,-,Ólafur Arnalds,Still / Sound,-,4,9,,,,
39,-,Nino Gvetadze,"Lotus Land, Op. 47 No. 1",-,39,2,,,,
40,-,Pablo Sainz Villegas,Spanish Romance,-,16,8,,,,
41,down,Ludovico Einaudi,Una Mattina,12,5,67,,,,
42,-,Olivia Belli,Rebuscano,-,42,1,,,,
43,-,The Masked Pianoman,Hope,-,26,1,,,,
44,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,47,,,,
45,-,Sophie Hutchings,Not Alone,-,45,1,,,,
46,-,Ludovico Einaudi,Day 7: Campfire Var. 1,-,46,1,,,,
47,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,47,5,,,,
48,-,Akira Kosemura,Komorebi,-,48,1,,,,
49,down,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",41,21,4,,,,
50,-,Stephan Moccio,Fracture,-,4,6,,,,
51,-,Fırat Akarcalı,Rise and Shine,-,51,1,,,,
52,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,52,1,,,,
53,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,93,15,7,,,,
54,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",7,7,3,,,,
55,down,Ludovico Einaudi,Nuvole bianche,39,7,56,,,,
56,-,Stephan Moccio,Wistful,-,5,5,,,,
57,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,48,7,,,,
58,-,Andrea Viscardi,Deeper Lake,-,42,4,,,,
59,-,Rui Massena,A SONG,-,9,1,,,,
60,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,26,7,,,,
61,-,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",-,61,1,,,,
62,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",61,5,18,,,,
63,-,Stephan Moccio,Couture,-,63,1,,,,
64,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,31,7,,,,
65,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,26,3,,,,
66,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,31,7,,,,
67,-,Echo Collective,Shell,-,15,16,,,,
68,-,Cory Alstad,The Room Upstairs,-,7,1,,,,
69,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,12,1,,,,
70,down,Ludovico Einaudi,Day 7: Ascent,27,10,40,,,,
71,-,VOCES8,Stars,-,20,4,,,,
72,-,Zsòfia Boros,Green And Golden,-,35,4,,,,
73,-,Łukasz Kuropaczewski & Aleksander Debicz,Gnossienne No. 1,-,73,1,,,,
74,down,Kim Andre Arnesen,Snow Light,25,11,6,,,,
75,-,Chad Lawson,I Wrote You A Song,-,75,1,,,,
76,down,Jeremiah Fraites,Tokyo,50,50,2,,,,
77,down,Zeppi,nebbia bianca,56,12,6,,,,
78,-,Steven Isserlis & Connie Shih,Cello Sonata in A Minor: II. Lamento,-,78,1,,,,
79,-,Milana Zilnik,Calla,-,2,28,,,,
80,down,Fazil Say,"Nocturne No. 3 in B Major, (Allegretto), Op. 9 No. 3",77,38,19,,,,
81,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,69,1,,,,
82,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,18,8,,,,
83,up,Fazil Say,"Nocturne No. 4 in F Major, (Andante cantabile), Op. 15 No. 1",95,56,14,,,,
84,-,Carlos Cipa,Dreamlessly (variation),-,12,12,,,,
85,up,Alex Baranowski,Constellations,92,15,20,,,,
86,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",11,11,54,,,,
87,-,Paul Smith & VOCES8,Nunc dimittis,-,70,4,,,,
88,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,27,12,,,,
89,-,Svetoslav Karparov,Arsenalna,-,29,1,,,,
90,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,39,1,,,,
91,down,Ola Gjeilo,Before Dawn,58,2,23,,,,
92,down,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",85,41,4,,,,
93,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,41,1,,,,
94,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,15,10,,,,
95,-,Fazil Say,"Nocturne No. 6 in G Minor, (Lento) Op. 15 No. 3",-,45,10,,,,
96,down,Dirk Maassen,Diaries (from Home),15,2,9,,,,
97,down,Elinor Ahlstrand,Fårö,83,7,7,,,,
98,down,Fazil Say,"Nocturne No. 21 in C Minor, Op. posth. B. 108",84,43,8,,,,
99,-,Stephan Moccio,Nuit Blanche,-,6,10,,,,
100,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,19,9,,,,
