Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,173,,,,
2,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",1,1,52,,,,
3,up,Güldiyar Tanrıdağlı,Umutsuz Aşk,5,3,12,,,,
4,up,2CELLOS,Celloverse,4,2,71,,,,
5,up,Hania Rani,Morning,54,5,2,,,,
6,down,Alexandra Stréliski,BORDERS,3,3,3,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,1,170,,,,
8,up,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],58,8,2,,,,
9,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),19,1,9,,,,
10,down,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",8,8,3,,,,
11,up,Shani Diluka,Danny Boy (Bill Evans Version),71,11,2,,,,
12,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,3,66,,,,
13,up,Chad Lawson,fields of forever (sleep rework),64,13,2,,,,
14,down,Chad Lawson,the color of the sky (sleep rework),13,10,5,,,,
15,down,Jiří Horák,Union,7,7,3,,,,
16,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),17,4,51,,,,
17,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,21,3,120,,,,
18,down,Ludovico Einaudi,Experience (Solo Piano Version),10,6,4,,,,
19,up,Jacob David,Knitred,69,19,2,,,,
20,down,Joe Kirby,Paris,6,6,3,,,,
21,up,Jozef De Schutter,Elysian Fields,73,21,2,,,,
22,down,Dan Lambert,Son,15,12,5,,,,
23,down,Comet Blue,By The Pond,14,14,3,,,,
24,down,Akira Kosemura,Shroud of Night,9,9,3,,,,
25,down,Luna,Out of the Ashes Comes a Dove…,16,16,3,,,,
26,down,Sophie Hutchings,Flowers In Snow,24,10,15,,,,
27,up,London Philharmonic Orchestra,Moonlight Sonata,44,1,173,,,,
28,up,Alexandre Tharaud,Première Gymnopédie,29,13,17,,,,
29,up,Ludovico Einaudi,Una Mattina,30,5,167,,,,
30,down,Lara Downes,Little Love (Arr. for Solo Piano),26,26,2,,,,
31,down,Arnold Kasar,Violet Sunset,18,18,3,,,,
32,down,Shani Diluka,Shimmers,20,11,4,,,,
33,up,Fjellson Weber,Feather,70,33,2,,,,
34,up,Evgeny Grinko,It's Foggy Today,55,3,61,,,,
35,down,Ole-Bjørn Talstad,Før,23,17,4,,,,
36,up,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",42,9,144,,,,
37,up,Simon André,Winter Nights,74,37,2,,,,
38,down,Ludovico Einaudi,Nuvole bianche,32,7,149,,,,
39,up,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",45,10,155,,,,
40,up,Evgeny Grinko,Things From The Past,60,4,66,,,,
41,up,Milana Zilnik,Whispers of Sonata IX,77,41,2,,,,
42,down,Jérémy Hababou,Si j'ai aimé,27,10,8,,,,
43,down,Peter Sandberg,Orion III,25,15,4,,,,
44,up,Ryuichi Sakamoto,20220302,46,11,6,,,,
45,down,Carlos Cipa,Between two strangers,28,18,4,,,,
46,down,Swaffer,When The Stars Threw Down Their Spears,33,22,4,,,,
47,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",72,6,104,,,,
48,down,RIOPY,Lily’s Lullaby,36,14,5,,,,
49,down,Jérémy Hababou,Lamentations,34,12,5,,,,
50,-,Ludovico Einaudi,85mm,-,6,1,,,,
51,down,Hania Rani,Spring,49,11,12,,,,
52,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",38,5,11,,,,
53,down,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),40,27,43,,,,
54,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",68,20,28,,,,
55,up,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",92,45,5,,,,
56,down,Dalal,A Model of the Universe,43,9,6,,,,
57,up,Evgeny Grinko,On The Waves,79,9,47,,,,
58,-,All Angels,Canzonetta sull'aria,-,58,1,,,,
59,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],80,6,96,,,,
60,down,Julia Andersson,Svävar,48,25,5,,,,
61,down,Hior Chronik,The Last Time Was The Best Time,37,30,4,,,,
62,down,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",35,35,2,,,,
63,-,Gabríel Ólafs,Mamma,-,10,1,,,,
64,down,Ruben Gerards,Forest Snow,39,30,10,,,,
65,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",98,34,16,,,,
66,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],76,7,52,,,,
67,-,Olivia Belli,Of Time 1 (J.S. Bach Variation),-,11,1,,,,
68,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",89,7,64,,,,
69,-,Thibault Cauvin,"Violin Partita No.2, BWV 1004 (Arr. for Guitar by Thibault Cauvin): I. Allemande",-,69,1,,,,
70,-,George Hart,Bridle Path,-,14,1,,,,
71,-,Laurence Ipsum,A Woman's Face,-,17,1,,,,
72,-,Michele Nobler,Hamsters and Hammers,-,22,1,,,,
73,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,37,17,,,,
74,down,Joe Kirby,Free,47,32,11,,,,
75,down,Tim Linghaus,Memory Book,51,27,5,,,,
76,up,Evgeny Grinko,"Grass, Dew And Marmalade",96,4,50,,,,
77,down,Chad Lawson,Matilda,53,9,7,,,,
78,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",94,11,132,,,,
79,down,Hania Rani,Dreamy,50,12,6,,,,
80,-,Remko Kühne,Almond blossom,-,26,1,,,,
81,-,Swaffer,The Little Gate,-,33,1,,,,
82,-,Justus Rümenapp,Twilight,-,34,1,,,,
83,-,The Masked Pianoman,Nozomi,-,30,1,,,,
84,up,Andrea Bocelli,Besame mucho,91,4,102,,,,
85,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",85,5,164,,,,
86,-,Jörg Widmann & Hagen Quartett,"Clarinet Quintet, K. 581: II. Larghetto",-,86,1,,,,
87,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,20,100,,,,
88,down,"Boris Giltburg, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",65,65,2,,,,
89,up,Jacob Yoffee,Messenger,95,52,4,,,,
90,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,17,37,,,,
91,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,83,3,,,,
92,down,Ludovico Einaudi,Almost June,67,3,17,,,,
93,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",100,17,102,,,,
94,down,Ruben Gerards,Antwerp,61,17,6,,,,
95,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,28,48,,,,
96,-,Alexandre Tharaud,Gnossienne no.1,-,8,94,,,,
97,down,Piano Novel,Midnight Landscape (Solo Piano Version),31,31,3,,,,
98,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",97,94,3,,,,
99,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,19,23,,,,
100,down,Wes Bailey,A Child's Eyes,59,33,6,,,,
