Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,146,,,,
2,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",2,1,25,,,,
3,up,2CELLOS,Celloverse,3,2,44,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,1,143,,,,
5,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),6,4,24,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,39,,,,
7,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",7,7,47,,,,
8,up,Josh Alexander,Even Now,59,8,2,,,,
9,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",8,7,11,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,6,69,,,,
11,up,Evgeny Grinko,It's Foggy Today,12,3,34,,,,
12,up,London Philharmonic Orchestra,Moonlight Sonata,18,1,146,,,,
13,up,Ludovico Einaudi,Una Mattina,29,5,140,,,,
14,up,Melody Musings,In the Light,70,14,2,,,,
15,up,Alexis Ffrench,Canyons (Solo Piano Version),60,15,2,,,,
16,up,Andrea Bocelli,Besame mucho,17,4,75,,,,
17,down,Ola Gjeilo,Sun Prelude,9,9,3,,,,
18,up,Laurence Ipsum,The Visitor,79,18,2,,,,
19,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,33,3,93,,,,
20,up,Elliott Jacqués,The Secret Garden,68,20,2,,,,
21,up,Franco Robert,Alivio,78,21,2,,,,
22,up,White Noise,White Noise 1 Hour Long,36,2,83,,,,
23,up,Ludovico Einaudi,Nuvole bianche,34,7,122,,,,
24,up,Aron van Selm,Footprints,87,24,2,,,,
25,up,Jacob David & Arvid Holst,Skagerrak,84,25,2,,,,
26,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",43,20,14,,,,
27,up,Evgeny Grinko,Things From The Past,27,4,39,,,,
28,down,Alexis Ffrench,Guiding Light,20,7,19,,,,
29,up,Il Divo,Isabel (Spanish),41,19,15,,,,
30,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],16,4,5,,,,
31,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",55,8,7,,,,
32,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),23,15,28,,,,
33,up,Goldbæk,wintering,88,33,2,,,,
34,up,Fjellson Weber,Lichtbilder,89,34,2,,,,
35,up,Matteo Myderwyk,Calme,35,15,4,,,,
36,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",39,14,69,,,,
37,down,Alexandre Tharaud,Gnossienne no.1,22,8,70,,,,
38,down,Polly Carter,Dream Within a Dream,11,11,3,,,,
39,down,Timaeus,Atlantis,10,10,3,,,,
40,-,Aurèle Marthan & Dmitry Smirnov,"Prière et berceuse, Op. 17",-,40,1,,,,
41,down,Popion,Popion,26,26,3,,,,
42,down,Justus Rümenapp,Somewhere Far Away,28,13,7,,,,
43,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,8,54,,,,
44,up,Evgeny Grinko,On The Waves,57,9,20,,,,
45,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",75,17,18,,,,
46,down,Elliott Jacqués,Sunday Morning,42,20,4,,,,
47,down,Miss Meadow,What to Be,14,14,3,,,,
48,down,The Masked Pianoman,Recognition,19,19,3,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),90,9,56,,,,
50,down,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",37,13,9,,,,
51,down,Mr. Kensington,Memory Waltz,24,24,3,,,,
52,down,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",38,10,128,,,,
53,down,Ilen,Nature,21,21,3,,,,
54,up,Evgeny Grinko,Velvet Elephant,67,16,16,,,,
55,-,Evgeny Grinko,"Grass, Dew And Marmalade",-,4,23,,,,
56,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",48,6,77,,,,
57,down,Jiří Horák,Hourglass,45,15,6,,,,
58,down,antinode,"Worn, Torn and Beautiful",30,30,7,,,,
59,down,Salvatore Altavilla,Spark,49,16,6,,,,
60,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",66,11,105,,,,
61,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",95,15,9,,,,
62,-,Eik Octobre,For the Time Being,-,8,1,,,,
63,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",93,31,33,,,,
64,down,Jiří Horák,Riverun,31,31,3,,,,
65,-,Ola Gjeilo,Homebound,-,9,1,,,,
66,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",53,5,137,,,,
67,down,Agnieszka Hajduk-Wiese,Run,32,29,7,,,,
68,down,Sabr Alptekin,Dreams,47,25,4,,,,
69,-,Erland Cooper,Music for Growing Flowers - Pt. 8,-,11,1,,,,
70,-,Alexis Ffrench,Songbird (Solo Piano Version),-,12,1,,,,
71,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 2 in D Minor. Andante con moto",-,71,1,,,,
72,down,Luciano Pavarotti,Caruso,56,32,13,,,,
73,down,Jean-Michel Blais,amour – piano,64,8,6,,,,
74,up,Philip Daniel,Pioneers,74,32,5,,,,
75,down,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),51,27,22,,,,
76,down,our distant worlds,diamond star,63,33,3,,,,
77,down,Jef Martens,A Minor Thought,69,13,6,,,,
78,-,Goetz Oestlind,From Here to Eternity,-,20,1,,,,
79,-,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",-,31,1,,,,
80,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,91,28,40,,,,
81,down,Miss Meadow,Depths,52,25,7,,,,
82,-,Cinthya Garcia,Daydreaming,-,18,1,,,,
83,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),81,20,28,,,,
84,-,Ole-Bjørn Talstad,Fundersom,-,25,1,,,,
85,-,Chris Tolley,Grace,-,30,1,,,,
86,-,James,Yokluğunda,-,46,10,,,,
87,-,Evgeny Grinko,See You Tomorrow,-,36,8,,,,
88,down,Ola Gjeilo,Daybreak,15,10,4,,,,
89,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",76,17,75,,,,
90,-,Sir John Barbirolli & Philharmonia Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,90,1,,,,
91,down,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",58,9,117,,,,
92,-,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: I. Allegretto ben moderato",-,46,1,,,,
93,down,Josh Alexander,Just Hold Me,62,16,8,,,,
94,down,Melody Girl,Fragile Waltz,72,28,6,,,,
95,down,Josh Alexander,I Don't Want To Leave,82,40,5,,,,
96,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Gabriel's Oboe (From ""The Mission"")",-,19,1,,,,
97,-,Ludovico Einaudi,Luminous,-,2,42,,,,
98,-,히사이시 조 & New Japan Philharmonic World Dream Orchestra,Asian Works 2020: II. Yinglian (Live),-,98,1,,,,
99,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,46,,,,
100,-,Swaffer,The Echo,-,44,3,,,,
