Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,168,,,,
2,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",2,1,47,,,,
3,up,2CELLOS,Celloverse,4,2,66,,,,
4,down,Güldiyar Tanrıdağlı,Umutsuz Aşk,3,3,7,,,,
5,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),6,1,4,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,1,165,,,,
7,up,The Piano Guys,Over the Rainbow / Simple Gifts,8,3,61,,,,
8,down,Ludovico Einaudi,The Tree,5,5,3,,,,
9,up,Chad Lawson,Matilda,61,9,2,,,,
10,up,Ole-Bjørn Talstad,Motlys,64,10,2,,,,
11,up,Ludovico Einaudi,Una Mattina,16,5,162,,,,
12,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",9,5,6,,,,
13,up,Dan Lambert,Grandmother,82,13,2,,,,
14,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),19,4,46,,,,
15,up,Alexandre Tharaud,Première Gymnopédie,63,13,12,,,,
16,up,Evgeny Grinko,It's Foggy Today,17,3,56,,,,
17,up,Carlos Cipa,"Ourselves, as we are",71,17,2,,,,
18,down,Sophie Hutchings,Flowers In Snow,13,10,10,,,,
19,up,London Philharmonic Orchestra,Moonlight Sonata,20,1,168,,,,
20,up,Ludovico Einaudi,Nuvole bianche,45,7,144,,,,
21,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",15,6,99,,,,
22,up,Mina Amare,Oded,76,22,2,,,,
23,up,Hania Rani,Spring,25,11,7,,,,
24,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",31,17,33,,,,
25,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",33,9,63,,,,
26,down,Onur Tarçın & Tallinn Quartet,Réfraction,11,11,3,,,,
27,up,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",36,10,150,,,,
28,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],30,7,47,,,,
29,down,Evgeny Grinko,Things From The Past,22,4,61,,,,
30,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",14,14,3,,,,
31,down,George Hart,Wind Song,12,12,7,,,,
32,down,Jérémy Hababou,Si j'ai aimé,10,10,3,,,,
33,-,Ryuichi Sakamoto,20220302,-,11,1,,,,
34,up,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",48,9,139,,,,
35,up,Elena Kole,A Lot of Tenderness,83,35,2,,,,
36,up,Evgeny Grinko,"Grass, Dew And Marmalade",38,4,45,,,,
37,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,47,15,10,,,,
38,down,Ludovico Einaudi,Almost June,29,3,14,,,,
39,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",42,17,97,,,,
40,up,Andrea Bocelli,Besame mucho,53,4,97,,,,
41,down,Lavinia Meijer,Song of the Fisherwomen,35,35,2,,,,
42,down,Hugar,IV,18,6,7,,,,
43,up,Evgeny Grinko,Velvet Elephant,44,16,38,,,,
44,up,Joe Kirby,Free,46,32,7,,,,
45,down,Evgeny Grinko,On The Waves,37,9,42,,,,
46,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",65,5,159,,,,
47,down,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge",Orphée et Eurydice: Danse des ombres heureuses,40,40,2,,,,
48,down,Goldbæk,lumina,23,11,5,,,,
49,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],49,6,91,,,,
50,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",28,9,4,,,,
51,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,41,3,115,,,,
52,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",55,11,127,,,,
53,down,Rebecca Jean Rossi,Nocturne #1,21,20,7,,,,
54,up,Alexandre Tharaud,Gnossienne no.1,72,8,91,,,,
55,-,Ryuichi Sakamoto,20210310,-,16,1,,,,
56,down,Pieter Savenberg,Faerie,24,17,4,,,,
57,down,Mathias Algotsson,Itero,26,21,4,,,,
58,down,Daniel Schrage,Starry Night,34,19,5,,,,
59,-,Raphaël Pidoux & Cello8,"Les Pêcheurs de perles, GB. 4, WD. 13: Je crois entendre encore (Arr. for Cello Octet by Roland Pidoux)",-,53,1,,,,
60,down,Arabella Steinbacher & Stuttgart Chamber Orchestra,"Violin Concerto in A Minor, BWV 1041: II. Andante",52,52,2,,,,
61,up,Evgeny Grinko,Lullaby for Erik,79,39,27,,,,
62,down,Dan Lambert,Grandfather,27,16,6,,,,
63,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",56,15,28,,,,
64,down,Fjellson Weber,Draw,32,23,5,,,,
65,up,Ludovico Einaudi,Divenire,96,18,59,,,,
66,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,46,,,,
67,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",66,37,14,,,,
68,up,"Gábor Takács-Nagy, Jean-Efflam Bavouzet & Manchester Camerata","Concerto No. 24, K. 491: II. Larghetto",84,68,2,,,,
69,up,Denis Stelmakh,Nevermore,100,67,2,,,,
70,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",88,20,23,,,,
71,up,James,Yokluğunda,92,46,17,,,,
72,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",86,20,96,,,,
73,up,Evgeny Grinko,And I Blew Out the Candles,98,54,25,,,,
74,down,Ruben Gerards,Forest Snow,54,30,6,,,,
75,-,Anis Bahmed,Ethbet (Piano Solo Version),-,15,1,,,,
76,-,Ruben Gerards,Antwerp,-,17,1,,,,
77,-,Joep Beving,For Mark,-,3,9,,,,
78,down,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",58,58,2,,,,
79,-,Dalal,A Model of the Universe,-,9,1,,,,
80,-,Hania Rani,Dreamy,-,12,1,,,,
81,-,Alexis Ffrench,St Andrews,-,25,1,,,,
82,-,Ana Rebekah,For a Brief Moment,-,32,1,,,,
83,-,"Daniel Pioro, Kat Tinker, Oliver Wilson, Clio Gould, Jonathan Morton & Clare O'Connell",Kołysanka,-,83,1,,,,
84,-,A. Blomqvist,Je m'amoure de cette sensation,-,35,1,,,,
85,down,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",68,50,30,,,,
86,-,Wes Bailey,A Child's Eyes,-,33,1,,,,
87,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,31,48,,,,
88,down,Blurstem,Meant to Be,50,36,5,,,,
89,down,Ólafur Arnalds,Still / Sound,80,4,43,,,,
90,-,Evgeny Grinko,Lullaby for Yasha,-,58,11,,,,
91,down,Julien Vega,Such Beautiful Clouds (Piano Solo),39,31,5,,,,
92,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",97,34,12,,,,
93,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,62,6,16,,,,
94,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",67,7,69,,,,
95,down,Ludovico Einaudi,Ascolta,87,73,5,,,,
96,down,Evgeny Grinko,See You Tomorrow,77,36,18,,,,
97,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,79,2,,,,
98,down,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,70,48,8,,,,
99,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,7,59,,,,
100,-,Fazil Say,Sardunyaya Ağıt (feat. Serenad Bağcan),-,63,11,,,,
