Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,88,,,,
2,up,White Noise,White Noise 1 Hour Long,8,2,27,,,,
3,down,Rosey Chan,Infinity,2,2,18,,,,
4,up,Charlie J Perry,Robin,80,4,2,,,,
5,down,Jiří Horák,Melt,4,4,3,,,,
6,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",49,6,6,,,,
7,down,Matteo Myderwyk,Remembrance,5,5,3,,,,
8,-,Stefan Truyman,1685,-,8,1,,,,
9,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",25,5,84,,,,
10,up,Ceren Türkmenoğlu,Mâî,30,10,2,,,,
11,down,Søndag Søndag,Lørdag,6,6,5,,,,
12,down,Ólafur Arnalds,Saudade (When We Are Born),7,4,4,,,,
13,down,London Philharmonic Orchestra,Moonlight Sonata,3,1,88,,,,
14,up,Ceren Türkmenoğlu,An,27,14,2,,,,
15,-,Rebecca Jean Rossi,Retrospective,-,15,2,,,,
16,down,RIOPY,Sweet awakening,10,7,3,,,,
17,up,RIOPY,Noah,46,2,9,,,,
18,-,Ludovico Einaudi,Divenire,-,18,17,,,,
19,-,Jess Gillam,Across The Universe (Arr. Lawson),-,5,14,,,,
20,up,Peter Gregson,Somnia,22,3,16,,,,
21,-,Theresa Kent,The Last Days of Summer,-,14,10,,,,
22,up,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),76,22,3,,,,
23,down,Ludovico Einaudi,Una Mattina,17,5,87,,,,
24,-,Stephan Moccio,Sea Change,-,3,23,,,,
25,up,Ólafur Arnalds,Still / Sound,28,4,27,,,,
26,up,Belle Chen,Three Short Scenes: III. Empty Cathedrals,67,26,2,,,,
27,up,ildio,hope,91,23,2,,,,
28,-,Thomas Dunford,Improvisation for solo lute,-,28,5,,,,
29,up,Goldbæk,Challen,61,29,2,,,,
30,-,Jeremy Denk & The Saint Paul Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,21,1,,,,
31,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,31,10,,,,
32,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,32,6,,,,
33,up,Max Richter,Dream 2 (entropy) [Pt. 2],57,10,4,,,,
34,-,Randall Goosby & Zhu Wang,Adoration,-,34,1,,,,
35,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,54,15,10,,,,
36,-,Teddy Abrams,Fourth Mode,-,32,8,,,,
37,up,Angèle Dubeau & La Pietà,Human,97,15,14,,,,
38,-,Moux,heart pieces,-,5,12,,,,
39,-,Ludovico Einaudi,I giorni,-,39,8,,,,
40,-,Max Ananyev,Twelve,-,40,1,,,,
41,up,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,65,20,15,,,,
42,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,26,8,,,,
43,up,Belle Chen,Elegy,82,37,4,,,,
44,-,Wave of Sound,When I Sleep in Your Hands,-,20,2,,,,
45,up,Ludovico Einaudi,Nuvole bianche,92,7,71,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,1,88,,,,
47,down,I TRAVEL LIGHT,Elixir,45,45,2,,,,
48,-,Justus Rümenapp,Dusk,-,12,6,,,,
49,up,Ceren Türkmenoğlu,Biometrics,85,49,2,,,,
50,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,24,2,,,,
51,-,Ô Lake,Nocturne,-,2,10,,,,
52,-,Ola Gjeilo,Autumn,-,2,20,,,,
53,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,26,14,,,,
54,-,Jonathan Fitas,Ingenuous,-,54,1,,,,
55,-,Dirk Maassen,Diaries (from Home),-,2,15,,,,
56,-,Anne Chmelewsky,That Voice,-,56,1,,,,
57,-,Laurence Ipsum,Filigree Works of Sound,-,8,1,,,,
58,down,Craig Armstrong,Nocturne 3,11,3,3,,,,
59,-,Ola Gjeilo,Winter,-,3,12,,,,
60,down,Javi Lobe,Written in Stone,40,13,7,,,,
61,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,35,,,,
62,-,Max Richter,Andante Loops,-,5,18,,,,
63,-,Ola Gjeilo & Kristian Kvalvaag,January,-,6,11,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,64,1,,,,
65,up,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",78,14,6,,,,
66,-,Thomas Demenga & Thomas Larcher,Nocturne in C-Sharp Minor,-,66,1,,,,
67,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",35,11,12,,,,
68,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,7,2,,,,
69,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Les contes d'Hoffmann, Act III: Barcarolle",-,48,3,,,,
70,-,Fazil Say,"Nocturne No. 13 in C Minor, (Lento) Op. 48 No. 1",-,31,10,,,,
71,-,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),-,16,3,,,,
72,down,Alexandre Tharaud,Gnossienne no.1,26,8,16,,,,
73,down,Wilson Trouvé,Cotton Sky,60,57,2,,,,
74,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,26,9,,,,
75,-,VOCES8,Heyr himna smiður,-,17,2,,,,
76,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),19,2,15,,,,
77,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,8,37,,,,
78,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,20,14,,,,
79,-,Max Ananyev,Another Road,-,77,2,,,,
80,down,Bertrand Chamayou,Song for Octave,15,9,19,,,,
81,-,2CELLOS,Shape of My Heart,-,81,3,,,,
82,down,Dustin O'Halloran,Opus 18 (Silfur Version),24,2,14,,,,
83,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,83,1,,,,
84,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,18,6,,,,
85,-,Max Ananyev,Time,-,85,1,,,,
86,down,Dustin O'Halloran,Opus 56,12,9,4,,,,
87,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,9,22,,,,
88,down,Céline Morgan,Under the Milky Way,44,42,17,,,,
89,-,Carlos Cipa,Dreamlessly (variation),-,12,18,,,,
90,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),20,10,3,,,,
91,-,Emily D'angelo & Mikayel Hakhnazaryan,O frondens virga (Arr. Missy Mazzoli),-,91,1,,,,
92,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,75,4,,,,
93,down,Tommy Heap,Tivoli,9,9,3,,,,
94,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,27,15,,,,
95,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,26,16,,,,
96,-,Andrea Viscardi,Deeper Lake,-,42,8,,,,
97,down,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",53,31,11,,,,
98,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,13,3,,,,
99,up,Ceren Türkmenoğlu,Sabah,100,99,2,,,,
100,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,-,100,2,,,,
