Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,41,,,,
2,up,Alexandre Tharaud,Cinema Paradiso,2,2,3,,,,
3,up,Ola Gjeilo,Winter,56,3,2,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,1,41,,,,
5,up,London Philharmonic Orchestra,Moonlight Sonata,5,1,41,,,,
6,up,Marlies Du Mosch,Rayons de soleil,98,6,2,,,,
7,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",8,6,3,,,,
8,down,Bembe Orquesta,Que Ganas de No Verte Más,3,3,4,,,,
9,up,Meredi,Song for Rosemarie,15,9,2,,,,
10,down,Max Richter & Mari Samuelsen,Mercy,4,4,5,,,,
11,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,10,9,3,,,,
12,up,Rosey Chan,Jeanne (Moreau),22,12,2,,,,
13,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,13,1,,,,
14,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",12,3,6,,,,
15,down,Henrik Lindstrand,Hallonlandet,7,7,3,,,,
16,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",11,11,5,,,,
17,down,Alexis Ffrench,Rapture (Solo Piano Version),13,2,6,,,,
18,up,Josh Kramer,Nocturnal Thoughts,18,18,3,,,,
19,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",14,8,5,,,,
20,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,20,31,,,,
21,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,21,2,,,,
22,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,24,,,,
23,down,Milana Zilnik,The Best is Yet to Come,20,2,8,,,,
24,up,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",29,9,40,,,,
25,down,Akira Kosemura,Mirrors Crossing,21,21,3,,,,
26,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,20,,,,
27,up,Stephan Moccio,Le Temps Qui Passe,97,4,10,,,,
28,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,5,,,,
29,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",53,4,6,,,,
30,down,Ludovico Einaudi,Una Mattina,28,5,41,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,8,36,,,,
32,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,6,27,,,,
33,-,Ludovico Einaudi,Day 7: Ascent,-,10,25,,,,
34,down,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",25,10,41,,,,
35,up,チャド・ローソン,Prelude in D Major,38,15,4,,,,
36,up,Arash Safaian & Sebastian Knauer,Adagietto,74,6,6,,,,
37,-,Jacob David,By the Swings,-,18,4,,,,
38,-,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",-,2,1,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),35,9,26,,,,
40,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",9,5,40,,,,
41,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,8,30,,,,
42,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,40,14,,,,
43,down,Andrea Bocelli,Besame mucho,19,4,31,,,,
44,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,32,5,,,,
45,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,45,1,,,,
46,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,2,31,,,,
47,-,Pascal Schumacher,Sol,-,34,4,,,,
48,-,Jakob Lindberg,Lullaby (Arr. F. Cutting for Lute),-,48,1,,,,
49,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,22,4,,,,
50,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,41,4,,,,
51,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,31,7,,,,
52,-,Friedemann Eichhorn & Fazil Say,"Violin Sonata No. 2, Op. 82 ""Mount Ida"": I. Decimation of Nature",-,52,1,,,,
53,-,Víkingur Ólafsson,For Jóhann,-,9,13,,,,
54,-,Stephan Moccio,Ghosts,-,6,1,,,,
55,-,Alexandre Tharaud & Sabine Devieilhe,"Nuit d'étoiles, CD 2, L. 4",-,55,1,,,,
56,-,Anders Miolin,"Gymnopédie No. 1 (Orig. for piano, arr. for 12 string guitar)",-,26,4,,,,
57,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",52,4,7,,,,
58,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,6,22,,,,
59,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,24,10,,,,
60,up,Jeffrey McFadden,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. McFadden for Guitar): I. Prélude",89,49,6,,,,
61,-,n-So,Mountain Song,-,26,4,,,,
62,up,Atli Örvarsson,"Húm, Pt. 1 (feat. Sinfonia Nord)",79,62,2,,,,
63,-,Jacques Thibaud String Trio,"Divertimento in E-Flat Major, K. 563 ('Di sei Pezzi'): II. Adagio",-,63,1,,,,
64,-,Frederik Snæland,Fredag (Live from R4DIO / Radio4),-,12,1,,,,
65,-,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",-,45,3,,,,
66,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,17,28,,,,
67,-,Aysedeniz Gokcin,Hey Jude,-,67,1,,,,
68,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",23,11,6,,,,
69,up,Annelie,Tomorrow,87,15,7,,,,
70,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,9,6,,,,
71,up,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",81,45,5,,,,
72,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,11,35,,,,
73,-,Anders Miolin,Miles' dream,-,73,3,,,,
74,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",37,8,8,,,,
75,-,Julia Gjertsen,Okno,-,3,5,,,,
76,-,Yann Tiersen,Porz Goret,-,19,7,,,,
77,-,Çağrı,Bir sigara İçimlik daha kal,-,42,2,,,,
78,-,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",-,21,7,,,,
79,up,Lara Downes,"Lullaby (Goodnight, My Angel)",86,79,2,,,,
80,down,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Horn Concerto in E-Flat Major, K. 447: II. Romance - Larghetto",36,35,3,,,,
81,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,36,9,,,,
82,-,Florian Christl & The Modern String Quintet,Melodie,-,24,10,,,,
83,-,Andreas Ihlebæk,Sleep On It,-,7,4,,,,
84,-,Bryan Senti,Turan,-,33,5,,,,
85,-,Ludovico Einaudi,Divenire,-,28,3,,,,
86,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,38,4,,,,
87,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,87,3,,,,
88,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,28,13,,,,
89,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,81,3,,,,
90,-,Michael Logozar,Drift,-,1,24,,,,
91,up,Rosey Chan,Chaplin,96,17,2,,,,
92,-,Max Richter,Written On The Sky,-,67,1,,,,
93,down,Andrea Bocelli,Melodramma,54,45,4,,,,
94,-,Cinthya Garcia,Raindrop (Piano Version),-,9,9,,,,
95,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,61,5,,,,
96,down,Goetz Oestlind,Bonne Nuit,91,17,5,,,,
97,-,Finghin Collins,Gymnopédie No. 1,-,49,7,,,,
98,-,Ola Gjeilo,Still,-,2,35,,,,
99,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,69,6,,,,
100,-,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",-,17,5,,,,
