Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,206,,,,
2,up,2CELLOS,Celloverse,3,2,104,,,,
3,down,Burçe Karaca,Mágoa (Remastered),2,2,3,,,,
4,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",4,1,85,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,3,99,,,,
6,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),5,1,42,,,,
7,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",9,7,15,,,,
8,down,Güldiyar Tanrıdağlı & Eda Güney,Umutsuz Aşk Sözlü (Yalı Çapkını Original Soundtrack),7,4,22,,,,
9,up,Stephan Moccio,Until I Found You,66,9,2,,,,
10,-,Maëla Raoult,Sequenza n° IX,-,10,1,,,,
11,-,"Işın Karaca, Işın Karaca Symphony Orchestra & Can Yapıcıoğlu",Yaz (Arr. for Voice & Symphonic Orchestra By Can Yapıcıoğlu),-,2,1,,,,
12,up,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,70,12,2,,,,
13,down,Ludovico Einaudi,Una Mattina,8,5,200,,,,
14,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",13,9,83,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,1,203,,,,
16,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,19,3,153,,,,
17,up,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,97,17,2,,,,
18,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",55,18,2,,,,
19,down,Ludovico Einaudi,Nuvole bianche,12,7,179,,,,
20,up,Büşra Kayıkçı,Olive Tree,69,20,2,,,,
21,down,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),16,4,84,,,,
22,up,Keane Wang,Glowing Ocean,74,22,2,,,,
23,up,Aree,Simplicity,87,23,2,,,,
24,down,Alexis Ffrench,Northern Lights,10,10,3,,,,
25,up,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",86,25,2,,,,
26,down,RIOPY,Meditation 111,14,14,3,,,,
27,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,17,4,10,,,,
28,down,Ludovico Einaudi,Experience (Solo Piano Version),20,6,22,,,,
29,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,6,129,,,,
30,up,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",84,30,2,,,,
31,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,19,28,,,,
32,up,Michael Frankenberger,Revelation,85,32,2,,,,
33,up,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),88,33,2,,,,
34,-,David Orlowsky & David Bergmüller,Sarabande,-,34,1,,,,
35,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",24,6,12,,,,
36,up,Sequoia,Once A Dream,95,36,2,,,,
37,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,22,7,,,,
38,up,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,41,30,27,,,,
39,-,"Işın Karaca, Işın Karaca Symphony Orchestra & Can Yapıcıoğlu",Başka Bahar (Arr. for Voice & Symphonic Orchestra By Can Yapıcıoğlu),-,5,1,,,,
40,down,Ed Carlsen,in the absence of stars,30,30,3,,,,
41,-,"Işın Karaca, Işın Karaca Symphony Orchestra & Can Yapıcıoğlu",Aşktan Ne Haber (Arr. for Voice & Symphonic Orchestra By Can Yapıcıoğlu),-,8,1,,,,
42,-,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,-,38,1,,,,
43,down,Olivia Belli,Respiro 1,28,28,3,,,,
44,-,"Işın Karaca, Işın Karaca Symphony Orchestra & Can Yapıcıoğlu",Yetinmeyi Bilir Misin? (Arr. for Voice & Symphonic Orchestra By Can Yapıcıoğlu),-,11,1,,,,
45,up,London Philharmonic Orchestra,Moonlight Sonata,62,1,206,,,,
46,down,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),27,27,3,,,,
47,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",21,8,16,,,,
48,-,"Işın Karaca, Işın Karaca Symphony Orchestra & Can Yapıcıoğlu",Mandalinalar (Arr. for Voice & Symphonic Orchestra By Can Yapıcıoğlu),-,19,1,,,,
49,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 24",-,49,1,,,,
50,up,Czechoslovak Radio Symphony Orchetra & Ondrej Lenárd,"Peter and the Wolf, Op. 67: No. 1, Peter in the Meadow",71,50,3,,,,
51,-,"Işın Karaca, Işın Karaca Symphony Orchestra & Can Yapıcıoğlu",Uyanış (Arr. for Voice & Symphonic Orchestra By Can Yapıcıoğlu),-,21,1,,,,
52,down,Ludovico Einaudi,Divenire,44,18,90,,,,
53,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",11,11,35,,,,
54,down,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding",Méditation de Thaïs,34,30,4,,,,
55,-,"Işın Karaca, Işın Karaca Symphony Orchestra & Can Yapıcıoğlu",Hoşgörü (Arr. for Voice & Symphonic Orchestra By Can Yapıcıoğlu),-,35,1,,,,
56,down,Alexandre Tharaud,Première Gymnopédie,23,13,41,,,,
57,-,"Işın Karaca, Işın Karaca Symphony Orchestra & Can Yapıcıoğlu",Tutunamadım (Arr. for Voice & Symphonic Orchestra By Can Yapıcıoğlu),-,45,1,,,,
58,-,"Işın Karaca, Işın Karaca Symphony Orchestra & Can Yapıcıoğlu",Dert Bende Derman Sende (Arr. for Voice & Symphonic Orchestra By Can Yapıcıoğlu),-,57,1,,,,
59,down,Ole-Bjørn Talstad,Kveld,31,31,3,,,,
60,-,"Işın Karaca, Işın Karaca Symphony Orchestra & Can Yapıcıoğlu",Bırakma (Arr. for Voice & Symphonic Orchestra By Can Yapıcıoğlu),-,43,1,,,,
61,up,Alexandre Tharaud,Gnossienne no.1,76,8,110,,,,
62,-,Hania Rani & Ólafur Arnalds,Whispering House,-,12,1,,,,
63,-,Stella Chen & Henry Kramer,"Ständchen, D. 920",-,63,2,,,,
64,-,Işın Karaca & Can Yapıcıoğlu,Aramıza Yollar (Arr. for Voice & Piano By Can Yapıcıoğlu),-,64,1,,,,
65,up,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",72,9,177,,,,
66,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",67,11,164,,,,
67,down,Güldiyar Tanrıdağlı,Umutsuz Aşk,47,3,38,,,,
68,-,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",-,68,1,,,,
69,-,Jamal Green,Second Summer,-,69,1,,,,
70,up,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",75,10,188,,,,
71,-,Maëla Raoult,Solipsism - I,-,71,1,,,,
72,-,Maëla Raoult,Solipsism - III,-,61,1,,,,
73,-,Maëla Raoult,Three Pieces for Solo Clarinet - II,-,73,1,,,,
74,down,Oscar Castaño Chavez,Disappointment,33,33,3,,,,
75,-,Maëla Raoult,Three Pieces for Solo Clarinet - I,-,75,1,,,,
76,-,Maëla Raoult,Facing the Looking Glass - III,-,76,1,,,,
77,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,10,1,,,,
78,-,"Işın Karaca, Işın Karaca Symphony Orchestra & Can Yapıcıoğlu",Canımın Yarısı (Arr. for Voice & Symphonic Orchestra By Can Yapıcıoğlu),-,60,1,,,,
79,-,Gabríel Ólafs,Nightsong,-,24,1,,,,
80,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",94,80,2,,,,
81,-,Erland Cooper,Warming (Mvt. 5),-,29,1,,,,
82,-,"Işın Karaca, Işın Karaca Symphony Orchestra & Can Yapıcıoğlu",Sen (Arr. for Voice & Symphonic Orchestra By Can Yapıcıoğlu),-,82,1,,,,
83,-,Eik Octobre,While Your Heart Still Beats,-,83,1,,,,
84,-,Lucas Kolstrad,Wildflower,-,31,1,,,,
85,-,Norman Dück,Everything About You,-,85,1,,,,
86,-,Dan Lambert,Absent,-,33,1,,,,
87,-,Marco Serino & Orchestra di Padova e del Veneto,"Lolita's Main Theme (From ""Lolita"")",-,62,1,,,,
88,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,38,17,4,,,,
89,down,Javier Escudero,Lost Words,39,19,4,,,,
90,down,Linus Alberg,Tides,37,37,2,,,,
91,-,Maëla Raoult,Tocatina,-,67,1,,,,
92,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",49,37,37,,,,
93,down,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",26,22,8,,,,
94,down,Gabríel Ólafs,Noktúrna (Upright Piano),32,13,4,,,,
95,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,26,60,,,,
96,down,Roman Nagel,Mireya (Felt Rework),92,33,5,,,,
97,down,Evgeny Grinko,It's Foggy Today,35,3,94,,,,
98,down,Marnix Mohrmann,The Races,40,27,2,,,,
99,-,Hideyuki Hashimoto & Hiroco.M,Intro,-,37,1,,,,
100,-,Maëla Raoult,Three Pieces for Solo Clarinet - III,-,51,1,,,,
