Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,163,,,,
2,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",2,1,42,,,,
3,up,2CELLOS,Celloverse,3,2,61,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,3,56,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,1,160,,,,
6,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",6,6,94,,,,
7,up,London Philharmonic Orchestra,Moonlight Sonata,8,1,163,,,,
8,down,Alexis Ffrench,"Still, Still, Still",7,5,6,,,,
9,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",12,9,58,,,,
10,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),10,4,41,,,,
11,up,Hania Rani,Spring,76,11,2,,,,
12,down,Ludovico Einaudi,Una Mattina,11,5,157,,,,
13,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",9,4,9,,,,
14,up,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),54,14,2,,,,
15,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,22,15,5,,,,
16,down,Evgeny Grinko,It's Foggy Today,15,3,51,,,,
17,up,Ludovico Einaudi,Nuvole bianche,21,7,139,,,,
18,up,Güldiyar Tanrıdağlı,Umutsuz Aşk,63,3,2,,,,
19,up,Jérôme Queriaud,Faille,79,19,2,,,,
20,up,Carlos Cipa,Walk so silently,78,20,2,,,,
21,down,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",18,9,134,,,,
22,up,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",24,10,145,,,,
23,up,Evgeny Grinko,Things From The Past,23,4,56,,,,
24,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",26,17,92,,,,
25,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,6,86,,,,
26,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,16,3,110,,,,
27,up,楊雪霏,Tárrega: 阿爾罕布拉宮的回憶,41,27,2,,,,
28,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",51,20,91,,,,
29,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",36,15,23,,,,
30,up,Evgeny Grinko,On The Waves,30,9,37,,,,
31,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),31,5,6,,,,
32,down,Fabrizio Paterlini,Last Christmas (Arr. for Piano),19,19,3,,,,
33,down,Dan Lambert,Brother,14,14,3,,,,
34,down,Sophie Hutchings,Flowers In Snow,25,10,5,,,,
35,up,Olivia Belli,Prélude,58,8,17,,,,
36,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",49,14,86,,,,
37,up,Joe Kirby,Free,93,32,2,,,,
38,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],43,7,42,,,,
39,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",32,11,122,,,,
40,down,Sofiane Pamart,They Said I Was « Just A Musician »,13,13,3,,,,
41,up,Evgeny Grinko,"Grass, Dew And Marmalade",47,4,40,,,,
42,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",38,5,154,,,,
43,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,7,55,,,,
44,down,Andrea Bocelli,Besame mucho,37,4,92,,,,
45,up,Fabio di Biase,Brown,99,45,2,,,,
46,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,33,6,12,,,,
47,down,Neil Cowley,Breaka,20,20,3,,,,
48,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",61,7,64,,,,
49,down,Peter Gregson,Love Came,34,9,9,,,,
50,up,Thomas Dunford & Jupiter Ensemble,"Suite No. 4 in D Minor, HWV 437: III. Sarabande",83,50,2,,,,
51,up,Alexandre Tharaud,Gnossienne no.1,65,8,87,,,,
52,down,Justus Rümenapp,Dancing in the Sunset,28,15,4,,,,
53,down,Evgeny Grinko,Velvet Elephant,44,16,33,,,,
54,down,Ludovico Einaudi,Divenire,48,18,55,,,,
55,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",62,24,3,,,,
56,down,Ólafur Arnalds,Still / Sound,39,4,39,,,,
57,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,5,1,,,,
58,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",69,37,9,,,,
59,down,"Ottavio Dantone, Accademia Bizantina & Alessandro Tampieri","Concert No. 2 in B-Flat Major, Op. 3, HWV 313: II. Largo",45,45,2,,,,
60,up,Ludovico Einaudi,Luminous,70,2,51,,,,
61,up,Evgeny Grinko,Lullaby for Erik,100,39,22,,,,
62,down,George Hart,Wind Song,27,12,3,,,,
63,up,Güldiyar Tanrıdağlı,Jenerik,77,30,2,,,,
64,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",91,40,28,,,,
65,-,Dan Lambert,Grandfather,-,16,1,,,,
66,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,28,43,,,,
67,down,Fazil Say,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",42,8,4,,,,
68,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),74,9,68,,,,
69,down,Ludovico Einaudi,Fly,66,18,46,,,,
70,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,36,16,,,,
71,down,Murray Perahia,"Six Piano Pieces, Op. 118: Romance in F Major, Op. 118, No. 5",60,60,5,,,,
72,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,72,1,,,,
73,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,31,46,,,,
74,up,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),87,27,37,,,,
75,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,75,8,71,,,,
76,down,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",50,50,25,,,,
77,up,Güldiyar Tanrıdağlı,Engin Yalnızlık,80,54,2,,,,
78,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",56,17,28,,,,
79,down,Amsterdam Baroque Orchestra & Ton Koopman,Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 2 Sinfonia,71,71,2,,,,
80,-,Olivia Belli,Nocturne IV,-,25,1,,,,
81,-,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),-,28,1,,,,
82,-,Ruben Gerards,Forest Snow,-,30,1,,,,
83,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,83,2,,,,
84,-,Ludovico Einaudi,Primavera,-,39,15,,,,
85,-,Evgeny Grinko,And I Blew Out the Candles,-,54,21,,,,
86,down,Laurence Ipsum,From a Window,46,46,2,,,,
87,down,Rebecca Jean Rossi,Nocturne #1,73,20,4,,,,
88,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",67,26,19,,,,
89,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,52,,,,
90,down,James,Yokluğunda,57,46,13,,,,
91,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,30,15,,,,
92,-,Ludovico Einaudi,Ascolta,-,73,1,,,,
93,down,Fazil Say,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",52,9,4,,,,
94,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,42,,,,
95,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,26,47,,,,
96,down,Alex Kozobolis & Alkis Livathinos,I am Seven,72,72,2,,,,
97,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,66,10,,,,
98,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,22,11,,,,
99,-,Evgeny Grinko,Lullaby for Yasha,-,58,8,,,,
100,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,34,8,,,,
