Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",1,1,4,,,,
2,up,Ola Gjeilo,Autumn,3,2,3,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,49,,,,
4,up,Laurence Ipsum,Hedgehog Hill,44,4,2,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,1,49,,,,
6,up,Fırat Akarcalı,Pure,49,6,2,,,,
7,up,Neil Cowley,Eureka Pulse,54,7,2,,,,
8,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",4,4,3,,,,
9,up,Annelie,October,52,9,2,,,,
10,down,London Philharmonic Orchestra,Moonlight Sonata,5,1,49,,,,
11,up,Stephan Berg,Sad Song,66,11,2,,,,
12,down,Dirk Maassen,Peace of Mind,8,5,3,,,,
13,up,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",16,13,2,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",98,8,44,,,,
15,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],9,3,4,,,,
16,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,4,,,,
17,up,Carlos Cipa,Dreamlessly (variation),18,12,4,,,,
18,down,MILNO,Élégie,7,7,3,,,,
19,up,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",40,19,2,,,,
20,up,Maria Holloway,Radiance,73,20,2,,,,
21,down,Peter Sandberg,Treasure,10,10,3,,,,
22,-,Xavier de Maistre,Bailecito,-,22,1,,,,
23,down,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),22,22,2,,,,
24,up,Andreas Ihlebæk,Drømmevise,45,24,3,,,,
25,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),34,4,4,,,,
26,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",59,3,6,,,,
27,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",29,7,4,,,,
28,up,Bertrand Chamayou,"Wiegenlied, S. 198",63,15,2,,,,
29,down,Laurence Ipsum,Not Dark Yet,14,10,3,,,,
30,up,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),36,27,3,,,,
31,down,Jef Martens,I Will Be Here When You Wake,21,21,3,,,,
32,up,Ludovico Einaudi,Una Mattina,57,5,49,,,,
33,up,Alexis Ffrench,Shine (Solo Piano Version),62,3,5,,,,
34,-,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,-,34,1,,,,
35,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,4,1,,,,
36,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",12,4,5,,,,
37,up,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",39,9,46,,,,
38,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",27,11,4,,,,
39,down,Alexis Ffrench,Footprints in the Sand,17,6,4,,,,
40,down,Martin Kohlstedt,PAN,13,13,4,,,,
41,up,Alexis Ffrench,Dreamland (Solo Piano Version),80,7,5,,,,
42,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",43,5,48,,,,
43,down,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,15,8,3,,,,
44,down,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",24,10,47,,,,
45,-,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",-,10,1,,,,
46,-,Jef Martens,Always You Somehow,-,8,1,,,,
47,up,"Daniel Dodds, Festival Strings Lucerne & Midori","Romance No. 2 in F Major, Op. 50",95,47,2,,,,
48,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,100,27,3,,,,
49,-,小瀬村晶,Our Home (映画「朝が来る」より),-,13,1,,,,
50,down,Piano Novel,Connected Colors (Solo Piano Version),28,9,5,,,,
51,-,Dirk Maassen,Fjara (Solo Piano Version),-,6,9,,,,
52,-,Fazil Say,Düşerim (feat. Serenad Bağcan),-,33,2,,,,
53,up,Cecilia De Maria,Étude de Concert: Au Matin,64,53,2,,,,
54,-,Joep Beving,September (Piano Version),-,34,3,,,,
55,-,Jef Martens,Summer In The Way You Sing,-,38,2,,,,
56,-,Melissa Parmenter,Martina Franca,-,56,1,,,,
57,-,Ludovico Einaudi,Nuvole bianche,-,7,40,,,,
58,-,Maurice Sawin,Riverflow,-,19,1,,,,
59,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,15,4,,,,
60,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",33,28,5,,,,
61,down,Ola Gjeilo,Spring,11,5,5,,,,
62,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,26,1,,,,
63,up,Fazil Say,Sardunyaya Ağıt (feat. Serenad Bağcan),99,63,3,,,,
64,down,Fırat Akarcalı,Sail with Me,61,61,2,,,,
65,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,6,27,,,,
66,up,Fazil Say,Sordum Sarı Çiğdeme (feat. Serenad Bağcan),67,49,3,,,,
67,-,Ludovico Einaudi,Fly,-,18,8,,,,
68,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",96,9,9,,,,
69,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,12,3,,,,
70,-,Melody Musings,Harvest Moon,-,42,3,,,,
71,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,20,1,,,,
72,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,22,,,,
73,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,11,37,,,,
74,down,Andrea Bocelli,Besame mucho,30,4,38,,,,
75,-,Melissa Parmenter,Ostuni,-,65,1,,,,
76,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,9,11,,,,
77,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,19,3,31,,,,
78,-,Ô Lake,Souvenirs,-,48,4,,,,
79,-,Ron Verboom,Equality,-,79,3,,,,
80,-,Cleveland Orchestra & Franz Welser-Möst,"Symphony No. 9 in C Major, D. 944 ""The Great"": I. Andante - Allegro ma non troppo",-,80,1,,,,
81,down,Bembe Orquesta,"No Hieras, Mi Vida",79,13,4,,,,
82,-,Derek Gripper & Mike Block,Ana (Cello and Guitar),-,29,2,,,,
83,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,17,33,,,,
84,-,Hélène Grimaud,The Messenger (For Piano Solo),-,84,1,,,,
85,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,9,28,,,,
86,-,Fazil Say,İstanbul'u Dinliyorum (feat. Serenad Bağcan),-,86,1,,,,
87,down,Søndag Søndag,Fredag,75,75,2,,,,
88,-,リッカルド・シャイー & スカラ座フィルハーモニー管弦楽団,"Antiche danze ed arie per liuto, Suite No. 3, P. 172: I. Italiana. Andantino",-,11,3,,,,
89,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,75,3,,,,
90,-,Anton Batagov,Invisible Lands: Coming Home,-,87,2,,,,
91,-,Milana Zilnik,Viola,-,10,2,,,,
92,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,20,34,,,,
93,-,Henrik Lindstrand,Jum-Jum,-,93,1,,,,
94,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,26,24,,,,
95,-,Fazil Say,"Nocturne No. 4 in F Major, (Andante cantabile), Op. 15 No. 1",-,56,11,,,,
96,-,Fazil Say,"Nocturne No. 3 in B Major, (Allegretto), Op. 9 No. 3",-,38,16,,,,
97,-,Ludovico Einaudi,Day 7: Ascent,-,10,30,,,,
98,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,50,28,18,,,,
99,-,Marielle Labèque,Les enfants terribles (Arr. for Piano duet by Michael Riesman): 3. The Somnambulist,-,99,1,,,,
100,-,David Greilsammer,"The Art of Fugue, BWV 1080: Contrapunctus 1",-,100,1,,,,
