Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",1,1,60,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,181,,,,
3,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),3,1,17,,,,
4,up,Güldiyar Tanrıdağlı & Eda Güney,Umutsuz Aşk Sözlü (Yalı Çapkını Original Soundtrack),4,4,3,,,,
5,up,2CELLOS,Celloverse,5,2,79,,,,
6,up,Güldiyar Tanrıdağlı,Umutsuz Aşk,7,3,20,,,,
7,down,Evgeny Grinko,Morning Chimes,6,6,3,,,,
8,up,The Piano Guys,Over the Rainbow / Simple Gifts,8,3,74,,,,
9,up,Ludovico Einaudi,Una Mattina,10,5,175,,,,
10,down,Josh Alexander,"Where There's Breath, There's Hope",9,6,5,,,,
11,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],17,7,57,,,,
12,up,Swaffer,Antarctica,32,12,7,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,1,178,,,,
14,up,Matteo Myderwyk,Sanctus,66,10,7,,,,
15,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),18,4,59,,,,
16,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,16,3,128,,,,
17,up,Ludovico Einaudi,85mm,42,6,9,,,,
18,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),46,16,6,,,,
19,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,6,104,,,,
20,up,Akira Kosemura,Anywhere Else,70,11,6,,,,
21,up,London Philharmonic Orchestra,Moonlight Sonata,27,1,181,,,,
22,up,Demian Dorelli,Clouds in Bloom,77,22,2,,,,
23,up,Dirk Maassen,Here And Now,76,23,2,,,,
24,down,Justus Rümenapp,Float,15,15,3,,,,
25,down,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",20,10,163,,,,
26,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),12,12,3,,,,
27,down,Ludovico Einaudi,Nuvole bianche,26,7,154,,,,
28,up,楊雪霏,"Merry Christmas, Mr Lawrence",85,28,2,,,,
29,up,Luis Berra & Cameron Segal,Moments We Shared Together,72,29,5,,,,
30,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",29,20,35,,,,
31,down,Alexandre Tharaud,Première Gymnopédie,25,13,25,,,,
32,down,Roger Eno,Through The Blue (Piano Version),22,11,4,,,,
33,up,"VOCES8, Eric Whitacre & Christopher Glynn",The Seal Lullaby,86,33,3,,,,
34,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),40,15,56,,,,
35,up,Ludovico Einaudi,Bella notte,87,35,4,,,,
36,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,7,72,,,,
37,up,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",44,9,152,,,,
38,up,Ludovico Einaudi,Divenire,43,18,65,,,,
39,down,Jacopo Croci,Growin' up,24,24,3,,,,
40,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",48,20,108,,,,
41,down,Evgeny Grinko,It's Foggy Today,30,3,69,,,,
42,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",21,21,3,,,,
43,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",54,6,112,,,,
44,down,RIOPY,Inner Peace,13,13,3,,,,
45,up,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",75,25,7,,,,
46,down,Challem,The Great,36,17,4,,,,
47,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",55,5,172,,,,
48,up,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,73,48,15,,,,
49,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),34,12,5,,,,
50,down,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",39,39,2,,,,
51,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",67,31,54,,,,
52,down,Josh Alexander,Where Nothing Hurts,14,14,3,,,,
53,down,Revemont,Tristesse d'été,49,23,4,,,,
54,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",68,17,110,,,,
55,down,Luna,Tomorrow's Tomorrow,45,15,5,,,,
56,down,Timaeus,Starting Again,31,16,5,,,,
57,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",71,26,23,,,,
58,down,Evgeny Grinko,Things From The Past,52,4,74,,,,
59,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",78,34,22,,,,
60,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",56,14,100,,,,
61,up,Luca Mazzillo,Pierrot Waltz,65,37,3,,,,
62,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,8,74,,,,
63,down,Alexis Ffrench,When the Bells Ring,58,10,5,,,,
64,-,Gabriel Bianco,6 Gnossiennes: I. Lent (Arr. for Guitar by Roland Dyens),-,34,3,,,,
65,-,Keane Wang,Moment by Moment,-,11,1,,,,
66,up,Ludovico Einaudi,Primavera,97,39,18,,,,
67,-,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),-,27,49,,,,
68,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",92,8,24,,,,
69,up,小瀬村晶,Ascent,91,60,5,,,,
70,up,Ludovico Einaudi,Fly,94,18,54,,,,
71,-,Musicall Humors,"Lachrimae, or Seven Tears: Lachrimae antiquae",-,71,1,,,,
72,down,Dan Lambert,When,51,32,4,,,,
73,down,Neil Cowley,Personal Effects,35,35,4,,,,
74,-,Matteo Myderwyk,Legacy,-,13,1,,,,
75,down,Shani Diluka,Casino,61,7,6,,,,
76,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,9,68,,,,
77,-,Berlin & Andre Bernier,circle,-,30,1,,,,
78,-,Büşra Kayıkçı,Doğum/Birth revisited,-,78,1,,,,
79,up,Jozef De Schutter,Alchemy,98,67,3,,,,
80,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,74,28,52,,,,
81,-,Alex Heffes,Outtake ⌗1,-,22,1,,,,
82,-,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",-,18,1,,,,
83,-,Luis Rigano,"12 Études, Op. 10: No. 3 in E Major ""Tristesse"" (Slightly Touched)",-,38,1,,,,
84,-,"Víkingur Ólafsson, Snorri Hallgrímsson & Þorsteinn Eyfjörð",The Plover and the Raven,-,27,1,,,,
85,-,Matthew Paull,Eclipses,-,75,2,,,,
86,-,Luis Berra,Just Another Story,-,31,1,,,,
87,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,56,,,,
88,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,72,,,,
89,-,Milana Zilnik,Whispers of Sonata VIII,-,43,1,,,,
90,down,Akira Kosemura,Dreamland,57,9,6,,,,
91,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,9,71,,,,
92,-,Roger Eno,The Turning Year (Solo Piano Version),-,42,1,,,,
93,-,Markus Leoson,"3 Gymnopédies: No. 1, Lent Et Douloureux (Excerpts Arr. M. Leoson for Marimba)",-,93,1,,,,
94,down,Alexandra Stréliski,the first kiss,19,19,3,,,,
95,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",62,11,139,,,,
96,down,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",84,50,35,,,,
97,-,Wide Eyed,Emery (Solo Piano Version),-,40,1,,,,
98,down,RIOPY,Essence of Light,63,11,7,,,,
99,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",100,8,105,,,,
100,down,Sophie Hutchings,Flowers In Snow,95,10,23,,,,
