Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,214,,,,
2,up,2CELLOS,Celloverse,2,2,112,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,107,,,,
4,up,"Yolmaxrd, Berat & shush1337",Altaylardan Tunaya,4,3,6,,,,
5,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",6,1,93,,,,
6,up,Güldiyar Tanrıdağlı & Eda Güney,Umutsuz Aşk Sözlü (Yalı Çapkını Original Soundtrack),8,4,30,,,,
7,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",61,6,2,,,,
8,down,Büşra Kayıkçı,Fernweh,3,3,3,,,,
9,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",10,7,23,,,,
10,up,Güldiyar Tanrıdağlı,Umutsuz Aşk,23,3,45,,,,
11,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",9,5,5,,,,
12,up,Keane Wang,Cold Waves,76,12,2,,,,
13,up,Ludovico Einaudi,Una Mattina,13,5,208,,,,
14,up,Ludovico Einaudi,Nuvole bianche,20,7,187,,,,
15,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),12,1,50,,,,
16,down,Stephan Moccio,The Sound of Snow,7,6,4,,,,
17,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,14,3,161,,,,
18,up,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),70,18,2,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,1,211,,,,
20,down,Dan Lambert,Elysian,11,11,3,,,,
21,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",25,10,9,,,,
22,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,22,4,18,,,,
23,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),24,23,4,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",32,10,8,,,,
25,up,Piotr Wiese,Adagio,79,25,5,,,,
26,up,Berlin,Central Park,84,26,2,,,,
27,up,Kellan Storms,Glances,85,27,2,,,,
28,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",21,7,5,,,,
29,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",34,15,5,,,,
30,up,Alexandre Tharaud,Gnossienne no.1,78,8,118,,,,
31,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",55,25,5,,,,
32,down,RIOPY,Go with the Wind,17,17,3,,,,
33,up,Evgeny Grinko,Morning Chimes,51,6,33,,,,
34,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,16,16,3,,,,
35,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",67,6,18,,,,
36,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",30,7,6,,,,
37,down,Jacob David,Aftensang,15,15,3,,,,
38,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",45,11,43,,,,
39,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",93,24,13,,,,
40,down,Goldbæk,The First Christmas,27,27,3,,,,
41,up,Evgeny Grinko,It's Foggy Today,44,3,102,,,,
42,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),53,4,92,,,,
43,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",33,8,6,,,,
44,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],57,7,87,,,,
45,up,Alexandre Tharaud,Première Gymnopédie,81,13,49,,,,
46,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],41,6,137,,,,
47,down,Lucas Kolstrad,Obsidian,31,31,3,,,,
48,down,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),18,18,3,,,,
49,down,Sophie Hutchings,Silently Drawn,26,15,4,,,,
50,down,Keane Wang,Floating Under the Warm Sunrays,29,14,4,,,,
51,down,Ludovico Einaudi,Divenire,50,18,98,,,,
52,up,London Philharmonic Orchestra,Moonlight Sonata,54,1,214,,,,
53,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",58,6,144,,,,
54,-,"Gianandrea Noseda & National Symphony Orchestra, Kennedy Center","Symphony No. 2 in D Major, Op. 36: II. Larghetto",-,54,1,,,,
55,up,Evgeny Grinko,Things From The Past,62,4,104,,,,
56,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,7,102,,,,
57,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,77,22,23,,,,
58,up,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",91,40,3,,,,
59,down,Josh Kramer,Between the Tides,37,25,4,,,,
60,down,Berlin,November,39,23,4,,,,
61,-,Lavinia Meijer,"All-Night Vigil, Op. 37: V. Nunc dimittis (Arr. for Harp)",-,61,1,,,,
62,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",92,17,142,,,,
63,down,Luna,The Myth of Why,48,32,4,,,,
64,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",59,8,22,,,,
65,-,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",-,6,1,,,,
66,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,26,65,,,,
67,down,Jozef De Schutter,Up,40,29,4,,,,
68,-,Alexis Ffrench,In the Bleak Midwinter,-,12,1,,,,
69,-,Walter Gieseking,Suite Bergamasque - III. Clair de Lune,-,59,1,,,,
70,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,13,1,,,,
71,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",98,20,137,,,,
72,down,Dan Lambert,Revealed,47,15,5,,,,
73,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",36,20,4,,,,
74,down,"Işın Karaca, Işın Karaca Symphony Orchestra & Can Yapıcıoğlu",Yaz (Arr. for Voice & Symphonic Orchestra By Can Yapıcıoğlu),38,2,9,,,,
75,down,Gabríel Ólafs,Frost (Grand Piano),43,22,3,,,,
76,up,Evgeny Grinko,On The Waves,83,9,75,,,,
77,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,56,5,,,,
78,up,Ludovico Einaudi,Primavera,80,39,46,,,,
79,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",88,5,203,,,,
80,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,31,81,,,,
81,-,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",-,10,194,,,,
82,up,Daniël Tomàs,Pluviophile,86,76,2,,,,
83,down,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",42,42,2,,,,
84,-,"Rosey Chan, Sonic Orchestra & The Sonic Orchestra",O Little Town of Bethlehem (Arr. for Piano by Rosey Chan),-,84,1,,,,
85,-,Anastasia Kobekina,"Go, Crystal Tears",-,22,1,,,,
86,-,rudibaum,the tongue and crown,-,23,1,,,,
87,-,Philharmonia Orchestra & Santtu-Matias Rouvali,"The Nutcracker (Suite), Op.71a, TH. 35: IId. Arabian Dance (Coffee)",-,31,1,,,,
88,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,22,13,,,,
89,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",69,11,168,,,,
90,-,"Hugues Borsarello, Orchestre National de Bretagne & Adrien Perruchon","Les pêcheurs de perles, GB 4, Act I: Je crois entendre encore (Arr. for Solo Violin and Orchestra by Hugues Borsarello)",-,90,1,,,,
91,down,한재민 & Jonathan Ware,"14 Romances, Op. 34: No. 14, Vocalise (Arr. Rose for Cello and Piano) [Musical Moments]",28,28,3,,,,
92,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",97,31,19,,,,
93,-,Evgeny Grinko,And I Blew Out the Candles,-,54,34,,,,
94,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,17,4,,,,
95,down,Melody Musings,With You,65,21,6,,,,
96,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,33,1,,,,
97,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,67,1,,,,
98,down,John Lenehan,Unseen Tears,73,29,5,,,,
99,down,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,75,48,36,,,,
100,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in F Minor, RV 297 ""L'inverno"": II. Largo",68,68,2,,,,
