Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,158,,,,
2,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",2,1,37,,,,
3,up,2CELLOS,Celloverse,3,2,56,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,1,155,,,,
5,up,Alexis Ffrench,"Still, Still, Still",66,5,2,,,,
6,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,5,5,3,,,,
7,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),77,5,2,,,,
8,down,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),7,4,36,,,,
9,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,13,6,7,,,,
10,up,Sophie Hutchings,Flowers In Snow,69,10,2,,,,
11,up,Evgeny Grinko,It's Foggy Today,12,3,46,,,,
12,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,3,51,,,,
13,up,Marina Baranova,There's Always Tomorrow,62,13,2,,,,
14,down,White Noise,White Noise 1 Hour Long,6,2,95,,,,
15,up,Evgeny Grinko,Things From The Past,21,4,51,,,,
16,up,OKIEM & The Infinity Orchestra,Dear April,73,16,2,,,,
17,up,London Philharmonic Orchestra,Moonlight Sonata,25,1,158,,,,
18,up,Ô Lake & Sylvain Texier,Innocence,82,18,2,,,,
19,down,Marina Baranova,White Letters,11,7,4,,,,
20,up,Fjellson Weber,Pinselstriche,81,20,2,,,,
21,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,28,3,105,,,,
22,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,6,81,,,,
23,up,Ludovico Einaudi,Nuvole bianche,36,7,134,,,,
24,up,Ludovico Einaudi,Una Mattina,26,5,152,,,,
25,up,Evgeny Grinko,On The Waves,35,9,32,,,,
26,up,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),74,26,2,,,,
27,up,Mina Amare,Lako,99,27,2,,,,
28,down,Matthew-Keane Q Wang,Step by Step,8,8,3,,,,
29,down,Vanessa Wagner,Opus X,15,9,9,,,,
30,up,Evgeny Grinko,Velvet Elephant,79,16,28,,,,
31,down,Revemont,Sans le cygne,10,10,3,,,,
32,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,7,59,,,,
33,down,Challem,Night Owl,14,14,3,,,,
34,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",38,34,5,,,,
35,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,8,19,,,,
36,up,Alexandre Tharaud,Gnossienne no.1,48,8,82,,,,
37,down,Tim Linghaus,Choral Singers,20,20,3,,,,
38,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",23,14,81,,,,
39,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",34,9,53,,,,
40,down,Gianluca Piacenza,Everything is Changing,17,17,3,,,,
41,down,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",29,13,21,,,,
42,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,16,9,5,,,,
43,up,Evgeny Grinko,"Grass, Dew And Marmalade",67,4,35,,,,
44,up,Andrea Bocelli,Besame mucho,58,4,87,,,,
45,down,Peter Raeburn,Recovery 2.0,24,18,4,,,,
46,down,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,37,37,3,,,,
47,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",22,9,6,,,,
48,down,Chris Tolley,Unconditional,31,31,3,,,,
49,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",46,11,117,,,,
50,down,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",30,10,140,,,,
51,down,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",40,9,129,,,,
52,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",64,17,23,,,,
53,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",57,20,86,,,,
54,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",47,6,89,,,,
55,up,Peter Gregson,Love Came,55,9,6,,,,
56,up,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),86,27,34,,,,
57,down,DeLange,Contemplation No. 12,39,20,5,,,,
58,up,Evgeny Grinko,And I Blew Out the Candles,90,54,20,,,,
59,up,Ludovico Einaudi,Divenire,68,18,51,,,,
60,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],65,7,37,,,,
61,down,Miss Meadow,Soaring Flight,33,18,5,,,,
62,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",44,17,87,,,,
63,-,Evgeny Grinko,Lullaby for Erik,-,39,18,,,,
64,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),87,9,64,,,,
65,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",61,7,52,,,,
66,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,15,1,,,,
67,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",60,5,149,,,,
68,-,Justus Rümenapp,Dancing in the Sunset,-,15,1,,,,
69,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),88,15,39,,,,
70,-,Rebecca Jean Rossi,Nocturne #1,-,20,1,,,,
71,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,32,22,9,,,,
72,-,Alexis Ffrench,O Tannenbaum,-,14,1,,,,
73,-,Ludovico Einaudi,Fly,-,18,43,,,,
74,down,Sabr Alptekin,White Birds,59,27,5,,,,
75,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,42,8,66,,,,
76,up,Zri,Scales,94,76,2,,,,
77,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,77,1,,,,
78,up,"Busch Trio, Daniel Palmizio & Naomi Shaham","Piano Quintet in A Major, Op. 114, D. 667 ""Die Forelle"": IV. Tema con variazione. Andantino",96,78,2,,,,
79,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,11,15,,,,
80,-,Joe Kirby,The Edge of Space,-,28,1,,,,
81,up,Balmorhea,Nos Nos,98,17,6,,,,
82,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": I. Allegro ma non troppo, ""Awakening of cheerful feelings on arriving in the countryside""",-,48,1,,,,
83,-,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",-,24,1,,,,
84,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": II. Andante molto mosso, ""Scene by the brook""",-,12,1,,,,
85,-,Clemens Christian Poetzsch,Diaphan,-,27,1,,,,
86,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": II. Larghetto",-,86,1,,,,
87,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,19,18,,,,
88,down,Charlie J Perry,Iris,63,15,9,,,,
89,-,Ben Crosland,Rainbow Hill (Felt Piano Version),-,36,1,,,,
90,-,Célimène Daudet,Prelude No. 5,-,90,1,,,,
91,down,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",53,45,4,,,,
92,-,Evgeny Grinko,Lullaby for Yasha,-,58,7,,,,
93,-,Rosey Chan,Infinity,-,2,33,,,,
94,down,Tree Hands,Hints,49,22,5,,,,
95,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,15,20,,,,
96,down,Alessandro Ligi,Rebirth,54,41,5,,,,
97,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",78,31,44,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,102,,,,
99,-,Ludovico Einaudi,Luminous,-,2,47,,,,
100,-,Clemens Christian Poetzsch,Anmut,-,8,6,,,,
