Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,2,1,70,,,,
2,down,Etta James,At Last,1,1,189,,,,
3,up,Joe Bonamassa,Twenty-Four Hour Blues,33,3,2,,,,
4,up,Big Mel,Aint Got Time,41,4,3,,,,
5,down,King George,Night-Time,3,3,13,,,,
6,up,Gentry Jones & Mr. Sam,Roll It Roll It,13,1,130,,,,
7,down,King George,Girl You Got It,6,3,55,,,,
8,up,B.B. King,The Thrill Is Gone,18,2,189,,,,
9,up,The Blues Brothers,Soul Man,14,3,189,,,,
10,down,Etta James,I'd Rather Go Blind,4,1,189,,,,
11,down,Blues Image,Ride Captain Ride (Single/LP Version),5,2,189,,,,
12,up,Etta James,A Sunday Kind of Love,12,2,189,,,,
13,down,Dorothy Moore,Misty Blue,10,2,189,,,,
14,up,West Love,Work It,39,8,47,,,,
15,up,Canned Heat,Goin' Up the Country,15,3,179,,,,
16,-,Frankie Moreno,Get A Job,-,16,1,,,,
17,-,Frankie Moreno,Runaround Sue,-,17,1,,,,
18,-,Frankie Moreno,Little Bitty Pretty One,-,18,1,,,,
19,-,Frankie Moreno,One Fine Day,-,19,1,,,,
20,down,King George,Keep On Rollin (Radio Edit),7,3,70,,,,
21,down,Canned Heat,On the Road Again,8,5,189,,,,
22,up,Keb' Mo',Life Is Beautiful,65,18,171,,,,
23,up,Gary Moore,Still Got the Blues,30,6,187,,,,
24,down,F.P.J.,Still With Her,9,8,21,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,28,2,137,,,,
26,up,Bonnie Raitt,Just Like That,56,1,43,,,,
27,down,边角料,Jooe Meeso-001,11,11,4,,,,
28,up,The Teskey Brothers,Oceans of Emotions ,68,6,18,,,,
29,down,King Floyd,Groove Me,23,5,189,,,,
30,up,Steven Rodriguez,The Devil Wears Lace,59,19,19,,,,
31,up,Canned Heat,Let's Work Together,40,3,185,,,,
32,-,Joe Bonamassa,The Heart That Never Waits,-,5,39,,,,
33,up,Joe Bonamassa,Drive,51,17,152,,,,
34,down,米弟華特,Mannish Boy,21,7,185,,,,
35,down,Jonny Lang,Lie to Me,16,4,189,,,,
36,up,Joe Bonamassa,I Want To Shout About It,61,9,6,,,,
37,down,Jackie Venson,Rollin' On,27,27,3,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,78,19,124,,,,
39,down,Geoff Castellucci,Sixteen Tons,26,3,117,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',32,2,188,,,,
41,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,81,2,188,,,,
42,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,35,14,,,,
43,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,31,27,,,,
44,-,Jaye Hammer,Party Mood,-,4,85,,,,
45,down,Frankie Moreno,Mr. Me Misses You,34,34,2,,,,
46,up,Mel Waiters,Got My Whiskey,53,28,132,,,,
47,down,King George,Messy (feat. Coldrank),35,15,21,,,,
48,up,Jimi Hendrix,Red House,91,41,38,,,,
49,down,Tab Benoit,Nothing Takes the Place of You,29,9,142,,,,
50,-,Beth Hart,Caught Out In the Rain,-,37,5,,,,
51,-,Dion,Dancing Girl (feat. Mark Knopfler),-,4,12,,,,
52,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,6,187,,,,
53,up,Joe Bonamassa,Blues Deluxe,70,41,28,,,,
54,up,Cupid,2 Step on My Haters (feat. Shirley Murdock),94,7,43,,,,
55,down,Adia Victoria,Ain’t Killed Me Yet,48,21,23,,,,
56,down,Buddy Guy,Mustang Sally,42,15,125,,,,
57,down,The Teskey Brothers,Take My Heart,44,2,13,,,,
58,up,The Blues Brothers,Rubber Biscuit,82,14,110,,,,
59,down,Tedeschi Trucks Band,Part of Me,38,27,62,,,,
60,-,PC Band,Turn 'er Loose,-,2,25,,,,
61,up,Mel Waiters,Hole In the Wall,100,30,117,,,,
62,-,Climax Blues Band,Couldn't Get It Right,-,8,14,,,,
63,down,Joe Tex,I Gotcha,37,13,136,,,,
64,-,Jimi Hendrix,Voodoo Chile Blues,-,47,14,,,,
65,up,Buddy Guy,"Damn Right, I've Got the Blues",69,11,56,,,,
66,down,Tedeschi Trucks Band,Made Up Mind,62,48,12,,,,
67,-,Keb'Mo,Every Morning,-,41,23,,,,
68,-,Muddy Waters,Mannish Boy (Live),-,50,9,,,,
69,-,Johnnie Taylor,Soul Heaven,-,36,68,,,,
70,-,Keb' Mo',Suitcase,-,70,1,,,,
71,up,Keb'Mo,She Just Wants to Dance,92,19,93,,,,
72,-,Keb'Mo,Anybody Seen My Girl,-,60,6,,,,
73,up,The Teskey Brothers,Remember The Time,75,42,5,,,,
74,-,Taj Mahal,Farther On Down the Road,-,74,1,,,,
75,-,Damifino,B******t Blues,-,75,1,,,,
76,down,Freddie King,Going Down,43,26,84,,,,
77,-,Kenny Wayne Shepherd Band,Woman Like You,-,22,40,,,,
78,-,Sound Foundation,Stand by Me,-,78,1,,,,
79,-,T.K. Soul,Party Like Back in the Day,-,21,47,,,,
80,-,Ray Charles,I Believe to My Soul,-,39,4,,,,
81,-,Muddy Waters,Champagne & Reefer (Live),-,70,6,,,,
82,up,F.P.J. & J-Wonn,If You Gone Pop It,93,30,14,,,,
83,-,Big Mel,Drink My Liquor,-,59,3,,,,
84,-,Stan Butler,Third Leg,-,84,1,,,,
85,-,Micky Moody & Bernie Marsden,"A Mind to Get Even (Live at the Festival of the Guitar, The Wirral, England, 1995)",-,85,1,,,,
86,-,John Lee Hooker,Boom Boom,-,4,176,,,,
87,-,Johnny Dotson,Down with the Blues,-,87,1,,,,
88,-,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",-,11,61,,,,
89,down,Clarence Carter,Slip Away,22,9,184,,,,
90,-,The Dixie Cups,Iko Iko,-,89,1,,,,
91,down,Kenny Wayne Shepherd,Midnight Rider,85,27,67,,,,
92,-,Robert Cray,Smoking Gun,-,15,154,,,,
93,-,Eddie 9V,Chamber of Reflection,-,93,1,,,,
94,-,Jonny Lang,Still Rainin',-,8,121,,,,
95,down,Brother Bones & His Shadows,Sweet Georgia Brown,87,25,89,,,,
96,-,B.B. King,Why I Sing the Blues,-,34,30,,,,
97,down,F.P.J.,Po' Me Up Some Mo,79,9,55,,,,
98,down,Jack White,Fly Farm Blues,95,28,14,,,,
99,down,Frankie Moreno,Come Go With Me,36,36,2,,,,
100,-,Yosef Moshe Kahana,Hu Elokeinu 1,-,100,1,,,,
