Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slash & Chris Stapleton,Oh Well,1,1,3,,,,
2,up,Shae Nycole,Do Right,5,1,10,,,,
3,down,Etta James,At Last,2,1,233,,,,
4,up,King George,Grown Man (feat. CharMeka Joquelle),7,3,35,,,,
5,down,King George,Keep On Rollin,4,1,114,,,,
6,down,Derrick Dove & the Peacekeepers,When Did I Get Old,3,1,26,,,,
7,up,The Teskey Brothers,Rain,45,1,96,,,,
8,up,Etta James,I'd Rather Go Blind,8,1,233,,,,
9,down,Slash,Killing Floor (feat. Brian Johnson),6,1,8,,,,
10,up,Anthony Q.,Try Loving Me,12,1,8,,,,
11,up,The Blues Brothers,Soul Man,14,3,233,,,,
12,down,King George,Girl You Got It,11,3,99,,,,
13,down,King George,Night-Time,10,3,57,,,,
14,down,King George,It's Over,13,1,11,,,,
15,-,The Teskey Brothers,Take My Heart,-,2,47,,,,
16,up,B.B. King,The Thrill Is Gone,18,2,233,,,,
17,up,Marcellus TheSinger,Do Me (feat. Boosie Badazz),29,9,2,,,,
18,down,Blues Image,Ride Captain Ride (Single/LP Version),16,2,233,,,,
19,down,Climax Blues Band,Couldn't Get It Right,15,8,39,,,,
20,up,Canned Heat,Goin' Up the Country,27,3,223,,,,
21,-,The Teskey Brothers,Carry You,-,4,74,,,,
22,up,Dorothy Moore,Misty Blue,26,2,233,,,,
23,down,King Floyd,Groove Me,20,5,233,,,,
24,down,Steven Rodriguez,Like You Mean It,9,5,37,,,,
25,up,King George,Keep On Rollin (Radio Edit),42,3,114,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,2,229,,,,
27,up,F.P.J.,Still With Her,28,8,64,,,,
28,down,West Love,Work It,17,8,91,,,,
29,up,Anthony Q.,Stand On My Love,37,10,4,,,,
30,up,Marcellus TheSinger,A CountryBoy Love Song,77,7,28,,,,
31,down,米弟華特,Mannish Boy,24,7,229,,,,
32,down,Connie Allen & Todd Rhodes,Rocket 69,19,19,6,,,,
33,down,Etta James,A Sunday Kind of Love,22,2,233,,,,
34,down,Canned Heat,On the Road Again,31,5,233,,,,
35,up,Jonny Lang,Lie to Me,43,4,232,,,,
36,down,Tab Benoit,Nothing Takes the Place of You,25,9,184,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,6,224,,,,
38,up,Young Guy,Take Heed,55,9,47,,,,
39,down,Clarence Carter,Slip Away,32,9,223,,,,
40,down,Gentry Jones & Mr. Sam,Roll It Roll It,23,1,172,,,,
41,up,Robert Cray,Smoking Gun,95,15,169,,,,
42,up,Steven Rodriguez,The Devil Wears Lace,66,19,54,,,,
43,-,Bj Moodswing,In Love With U,-,43,2,,,,
44,-,Young Guy,Lay Low Play Slow,-,44,9,,,,
45,up,Keb'Mo,She Just Wants to Dance,73,19,109,,,,
46,up,Rabbitt Orr,Slow Motion,58,24,3,,,,
47,down,Canned Heat,Let's Work Together,33,3,229,,,,
48,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,19,166,,,,
49,up,Theodis Ealey,Stand Up In It,78,5,79,,,,
50,-,Cedric Burnside,Juke Joint,-,50,1,,,,
51,-,Anthony Q.,Try loving Me (Acoustic Version),-,33,1,,,,
52,-,The Teskey Brothers,So Caught Up,-,1,118,,,,
53,-,Smokedogg870,Don't Bother Me,-,1,24,,,,
54,up,Howlin' Wolf,Spoonful,96,7,82,,,,
55,down,Buddy Guy,Mustang Sally,52,15,166,,,,
56,down,Keb' Mo',Life Is Beautiful,53,18,210,,,,
57,down,The Blues Brothers,Rubber Biscuit,54,14,143,,,,
58,down,Howlin' Wolf,Smokestack Lightnin',38,2,227,,,,
59,-,John Primer & Bob Corritore,Take a Message,-,59,1,,,,
60,-,Steven Seagal,Strut,-,42,3,,,,
61,down,Joe Bonamassa,Drive,30,17,189,,,,
62,-,Wynonie Harris,Grandma Plays the Numbers,-,46,2,,,,
63,down,Jonny Lang,Still Rainin',61,8,127,,,,
64,up,Bonnie Raitt,Just Like That,74,1,74,,,,
65,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,25,42,,,,
66,-,"Warren Haynes, Gregg Allman, Derek Trucks, Susan Tedeschi, Devon Allman, Robert Randolph, Jimmy Hall, Sam Moore, Keb' Mo', Brantley Gilbert, Dr. John, Pat Monahan, John Hiatt, Taj Mahal, Widespread Panic, Trace Adkins, Vince Gill, Martina McBride, Eric Ch",Will the Circle Be Unbroken,-,46,30,,,,
67,-,Etta James,Something's Got a Hold on Me,-,2,168,,,,
68,up,Jackie Venson,Rollin' On,82,27,13,,,,
69,-,The Teskey Brothers,Oceans of Emotions ,-,6,35,,,,
70,down,R.L. Burnside,Someday Baby,56,16,220,,,,
71,-,Alex Vernon,Someday Ill Get it (Slowed + Reverb),-,71,2,,,,
72,-,Tab Benoit,These Arms of Mine,-,22,26,,,,
73,down,Geoff Castellucci,Sixteen Tons,36,3,155,,,,
74,-,Jeff The Alien,Blue,-,74,1,,,,
75,-,Geraldine Hunt,Murphy's Law,-,75,5,,,,
76,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,4,14,,,,
77,-,Altered Five Blues Band,Don't Tell Me I Can't,-,20,3,,,,
78,up,Marcellus TheSinger,The Letter,80,32,23,,,,
79,-,Dr.iink,Cold Night (Extended Version),-,79,1,,,,
80,-,Sonny Boy Williamson,"Help Me (From ""Secondhand Lions"")",-,80,1,,,,
81,-,Altered Five Blues Band,I've Got the Scars to Prove It,-,53,3,,,,
82,-,Semimacaron,Blue Mood,-,82,1,,,,
83,-,Albert Cummings,Get Busy,-,37,4,,,,
84,down,Tyrone Davis,Are You Serious,64,64,2,,,,
85,-,Jeremiah Johnson,Playing Wo-Wo,-,85,1,,,,
86,-,Blues Cousins,I'm Crying,-,86,1,,,,
87,-,Albert Cummings,Lookin Up,-,87,2,,,,
88,-,Sammy Kershaw,Jukebox Songs (feat. Tommy McLain),-,17,4,,,,
89,-,Chris O'Leary,No Rest,-,89,2,,,,
90,-,Chris BadNews Barnes,True Blues (feat. Walter Trout),-,90,1,,,,
91,-,Alice Phoebe Lou,Witches,-,32,22,,,,
92,-,Boneshakers,I Am the Blues,-,92,1,,,,
93,-,Al Lerman,The Backbug Song,-,93,1,,,,
94,-,mxobee,Stance,-,94,1,,,,
95,-,Joe Bonamassa,The Heart That Never Waits,-,5,48,,,,
96,-,Cedric Burnside,Smile,-,96,1,,,,
97,-,Kajsa Vala & Mike Andersen,Fly Free,-,97,1,,,,
98,-,Tab Benoit,Shelter Me,-,31,71,,,,
99,down,Kenny Wayne Shepherd,Midnight Rider,97,27,97,,,,
100,-,Relaxing Blues Music,Empty Pockets Blues,-,100,1,,,,
