Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,80,,,,
2,up,The Black Keys,Crawling Kingsnake,3,2,5,,,,
3,down,The Black Keys,Going Down South,2,2,2,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,80,,,,
5,up,Dorothy Moore,Misty Blue,7,2,80,,,,
6,-,Eric Clapton,Stand and Deliver,-,2,14,,,,
7,down,Etta James,A Sunday Kind of Love,6,2,80,,,,
8,up,Van Morrison,They Own the Media,52,8,2,,,,
9,up,Van Morrison,Thank God for the Blues,27,9,2,,,,
10,up,The Blues Brothers,Soul Man,17,3,80,,,,
11,down,B.B. King,The Thrill Is Gone,8,2,80,,,,
12,up,Van Morrison,Only a Song,13,5,8,,,,
13,down,Van Morrison,Love Should Come with a Warning,11,11,4,,,,
14,down,Jonny Lang,Lie to Me,10,4,80,,,,
15,up,Geoff Castellucci,Sixteen Tons,15,3,16,,,,
16,down,Blues Image,Ride Captain Ride (Single/LP Version),9,2,80,,,,
17,down,Canned Heat,Let's Work Together,16,3,80,,,,
18,up,Canned Heat,On the Road Again,32,5,80,,,,
19,up,Clarence Carter,Slip Away,55,9,78,,,,
20,-,The Black Keys,Poor Boy a Long Way From Home,-,3,1,,,,
21,-,The Black Keys,Coal Black Mattie,-,6,1,,,,
22,-,"Christone ""Kingfish"" Ingram",662,-,7,1,,,,
23,up,The Black Keys,Crawling Kingsnake (Edit),62,7,5,,,,
24,down,King Floyd,Groove Me,21,5,80,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,80,,,,
26,down,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),14,2,9,,,,
27,down,R.L. Burnside,Someday Baby,19,16,77,,,,
28,-,The Black Keys,Stay All Night,-,7,1,,,,
29,down,Robert Finley,Souled Out On You,5,2,11,,,,
30,-,The Black Keys,"Sad Days, Lonely Nights",-,9,1,,,,
31,down,John Lee Hooker,Boom Boom,24,4,69,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,6,80,,,,
33,down,Gary Moore,Still Got the Blues,28,6,80,,,,
34,-,The Black Keys,Do the Romp,-,20,1,,,,
35,-,The Black Keys,Come on and Go with Me,-,16,1,,,,
36,-,The Black Keys,Louise,-,24,1,,,,
37,-,The Black Keys,Mellow Peaches,-,26,1,,,,
38,down,Van Morrison,Where Have All the Rebels Gone?,33,17,2,,,,
39,up,J-Wonn,Move On,48,6,20,,,,
40,-,The Black Keys,Walk with Me,-,34,1,,,,
41,up,Canned Heat,Goin' Up the Country,42,3,80,,,,
42,down,Mick Fleetwood and Friends,"Oh Well, Pt. 1 (with Steven Tyler & Billy Gibbons) [Live from The London Palladium]",30,30,3,,,,
43,-,Joe Bonamassa,Further On Up the Road (Live),-,17,58,,,,
44,up,Blues Saraceno,The River,44,3,80,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',29,2,80,,,,
46,up,The Blues Brothers,Rubber Biscuit,67,14,63,,,,
47,up,The Teskey Brothers,Hold Me,91,6,78,,,,
48,down,Keb' Mo',Life Is Beautiful,35,18,75,,,,
49,down,米弟華特,Mannish Boy,38,7,80,,,,
50,down,Bobby Bland,Ain't No Love In the Heart of the City,34,2,77,,,,
51,-,B.B. King & U2,When Love Comes to Town,-,37,47,,,,
52,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,12,77,,,,
53,down,Van Morrison,Why Are You on Facebook?,47,47,2,,,,
54,down,Freddie King,Going Down,26,26,39,,,,
55,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,19,39,,,,
56,up,R.L. Burnside,It's Bad You Know,57,9,54,,,,
57,down,D Fine Us,Howling at the Moon (feat. Vigz),23,15,74,,,,
58,-,Joe Bonamassa,Drive,-,17,72,,,,
59,-,DAN HILL,Never Thought,-,26,1,,,,
60,up,Buddy Guy,Mustang Sally,81,15,52,,,,
61,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,2,39,,,,
62,down,"Ray, Goodman & Brown",Special Lady,59,21,69,,,,
63,-,Johnnie Taylor,Soul Heaven,-,36,34,,,,
64,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,15,78,,,,
65,-,NELLIE TIGER TRAVIS,If I Back It Up,-,15,48,,,,
66,down,The Teskey Brothers,So Caught Up,31,1,75,,,,
67,down,Susan Tedeschi,Angel from Montgomery (Live),65,3,56,,,,
68,up,The Teskey Brothers,Carry You,99,4,35,,,,
69,-,Kenny Wayne Shepherd Band,Woman Like You,-,22,30,,,,
70,-,Beth Hart,Mama This One's For You (Bonus Track),-,49,3,,,,
71,-,Crystal Thomas,Drank of My Love,-,71,1,,,,
72,down,Luther Allison,Life Is a Bitch,37,12,5,,,,
73,-,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),-,46,6,,,,
74,-,King South,Looking Good (feat. Jeter Jones),-,74,1,,,,
75,down,B.B. King & Eric Clapton,Riding With the King,22,15,79,,,,
76,-,Buddy Guy,What Kind of Woman Is This?,-,28,26,,,,
77,down,Kenny Wayne Shepherd,Midnight Rider,68,27,30,,,,
78,-,Keb'Mo,She Just Wants to Dance,-,19,51,,,,
79,-,Joe Bonamassa,Django (Live),-,58,4,,,,
80,-,T-Bone Walker,T-Bone Shuffle,-,80,1,,,,
81,-,Mel Waiters,Got My Whiskey,-,28,57,,,,
82,down,Jonny Lang,Still Rainin',75,8,60,,,,
83,-,Joe Bonamassa,Sloe Gin,-,34,7,,,,
84,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,48,16,,,,
85,-,Freddie King,I'm Tore Down,-,60,3,,,,
86,-,Joe Bonamassa,Going Down (Live),-,42,3,,,,
87,down,Jaye Hammer,Party Mood,43,4,16,,,,
88,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,34,20,,,,
89,down,Muddy Waters,Got My Mojo Working,83,35,43,,,,
90,-,Tab Benoit,Nothing Takes the Place of You,-,9,37,,,,
91,-,Gary Moore,Midnight Blues,-,83,5,,,,
92,down,Joe Tex,I Gotcha,60,13,57,,,,
93,-,Ronnie Bell,I'll Pay the Shipping Cost,-,28,57,,,,
94,-,Etta James,Fire,-,70,1,,,,
95,down,Robert Finley,Country Boy,12,11,4,,,,
96,-,Jeter Jones,Black Horse,-,55,7,,,,
97,down,Van Morrison,No Good Deed Goes Unpunished,36,36,2,,,,
98,-,Joe Bonamassa,Sloe Gin (Live),-,27,26,,,,
99,down,AG,Trouble Don't (feat. Rey),71,5,6,,,,
100,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,53,6,,,,
