Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,35,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,35,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,35,,,,
4,up,Blues Saraceno,The River,4,3,35,,,,
5,up,Dorothy Moore,Misty Blue,7,2,35,,,,
6,up,Keb' Mo',I Remember You,22,4,35,,,,
7,up,The Blues Brothers,Soul Man,12,3,35,,,,
8,down,Canned Heat,Goin' Up the Country,5,3,35,,,,
9,down,Canned Heat,Let's Work Together,6,3,35,,,,
10,up,Jonny Lang,Lie to Me,16,4,35,,,,
11,up,John Lee Hooker,Boom Boom,21,4,24,,,,
12,down,Etta James,A Sunday Kind of Love,10,2,35,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,35,,,,
14,down,Canned Heat,On the Road Again,9,5,35,,,,
15,down,米弟華特,Mannish Boy,8,7,35,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,32,15,34,,,,
17,up,Blues Image,Ride Captain Ride (Single/LP Version),19,2,35,,,,
18,down,The Teskey Brothers,Hold Me,11,6,35,,,,
19,down,King Floyd,Groove Me,18,5,35,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',24,2,35,,,,
21,up,Keb' Mo',This Is My Home,47,21,2,,,,
22,down,Gary Moore,Still Got the Blues,15,6,35,,,,
23,up,Keb' Mo',Life Is Beautiful,28,18,34,,,,
24,down,The Blues Brothers,Rubber Biscuit,14,14,29,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,6,35,,,,
26,up,Clarence Carter,Slip Away,30,9,35,,,,
27,up,The Teskey Brothers,So Caught Up,27,1,35,,,,
28,up,Dion,Blues Comin' On (feat. Joe Bonamassa),29,4,10,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,17,2,34,,,,
30,up,R.L. Burnside,Someday Baby,34,16,34,,,,
31,up,Robert Cray,Smoking Gun,40,15,33,,,,
32,up,Keb'Mo,She Just Wants to Dance,62,19,26,,,,
33,up,Buddy Guy,Feels Like Rain,33,13,24,,,,
34,up,The Teskey Brothers,Carry You,94,4,19,,,,
35,up,Otis Taylor,Ten Million Slaves,65,4,20,,,,
36,-,Robert Johnson,Sweet Home Chicago,-,36,10,,,,
37,down,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],25,4,6,,,,
38,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),63,12,32,,,,
39,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,32,21,,,,
40,up,Mel Waiters,Hole In the Wall,42,30,29,,,,
41,up,Keb'Mo,Every Morning,73,41,7,,,,
42,down,Robert Johnson,Cross Road Blues,41,32,10,,,,
43,down,"Ray, Goodman & Brown",Special Lady,37,21,27,,,,
44,up,Ronnie Bell,I'll Pay the Shipping Cost,64,28,32,,,,
45,up,Etta James,Something's Got a Hold on Me,45,2,32,,,,
46,-,Joe Bonamassa,Mountain Climbing,-,32,10,,,,
47,up,The Teskey Brothers,Rain,85,1,21,,,,
48,down,Etta James,I Just Want to Make Love to You,43,13,22,,,,
49,up,Mel Waiters,Got My Whiskey,71,28,28,,,,
50,up,Buddy Guy,Mustang Sally,53,15,22,,,,
51,-,Keb' Mo',Am I Wrong,-,51,5,,,,
52,-,Joe Bonamassa,Sloe Gin (Live),-,27,15,,,,
53,down,Chuck Berry,No Particular Place to Go,26,11,33,,,,
54,down,D Fine Us,Howling at the Moon (feat. Vigz),48,15,31,,,,
55,up,Jonny Lang,Still Rainin',58,8,28,,,,
56,-,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,-,48,4,,,,
57,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,15,35,,,,
58,down,Joe Bonamassa,Drive,39,17,33,,,,
59,down,Beth Hart,Bad Woman Blues,35,3,35,,,,
60,up,Little Walter,My Babe,84,32,10,,,,
61,down,R.L. Burnside,It's Bad You Know,51,9,22,,,,
62,up,Albert King,Born Under a Bad Sign,99,8,28,,,,
63,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",97,26,17,,,,
64,-,Joe Bonamassa,When One Door Opens,-,12,4,,,,
65,up,Buddy Guy,"Damn Right, I've Got the Blues",90,11,15,,,,
66,-,Jonny Lang,Breakin' Me,-,21,16,,,,
67,-,Albert King & Stevie Ray Vaughan,Pride and Joy,-,5,10,,,,
68,-,Jeff Healey,How Blue Can You Get,-,68,2,,,,
69,-,Keb' Mo',Dirty Low Down and Bad,-,42,3,,,,
70,-,Nappy Brown,Open Up That Door,-,21,1,,,,
71,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,7,28,,,,
72,up,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),76,6,8,,,,
73,down,Joe Louis Walker,Blues Comin' On (feat. Eric Gales),56,34,5,,,,
74,-,R.L. Burnside,Goin' Down South,-,49,1,,,,
75,-,Washington Phillips,Lift Him Up That's All,-,75,1,,,,
76,-,Keb' Mo',The Worst Is yet to Come,-,35,2,,,,
77,-,NELLIE TIGER TRAVIS,If I Back It Up,-,15,20,,,,
78,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,50,7,,,,
79,-,Tab Benoit,Nothing Takes the Place of You,-,9,12,,,,
80,-,Albert King & Stevie Ray Vaughan,Call It Stormy Monday,-,34,13,,,,
81,up,Joe Bonamassa,Further On Up the Road (Live),98,17,27,,,,
82,down,Keb' Mo',Oklahoma,67,34,3,,,,
83,down,Moladun Smith,Waiting for You,69,27,3,,,,
84,-,Z.Z. Hill,Down Home Blues,-,39,10,,,,
85,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,52,3,,,,
86,-,Charley Crockett,Good Time Charley's Got the Blues,-,66,2,,,,
87,up,Brother Bones & His Shadows,Sweet Georgia Brown,93,25,25,,,,
88,down,Moladun Smith,I Don't Want Anything,52,28,3,,,,
89,-,Joe Bonamassa,Cradle Rock,-,23,1,,,,
90,-,Too Slim and the Taildraggers,Devil's Hostage,-,90,1,,,,
91,up,Mitch King,Coming Back,95,14,18,,,,
92,-,Jaye Hammer,Party Mood,-,4,1,,,,
93,down,Etta James,All I Could Do Was Cry,59,24,21,,,,
94,-,Big Mama Thornton,Hound Dog (Single Version),-,8,8,,,,
95,-,Frankie Moreno,Back to the Boogie,-,22,2,,,,
96,-,Albert Collins,I Ain't Drunk,-,50,4,,,,
97,-,The Rolling Stones,Just Your Fool,-,48,4,,,,
98,-,Keb' Mo',America the Beautiful,-,33,2,,,,
99,-,Muddy Waters,Mannish Boy (Single Version),-,14,10,,,,
100,down,Freddie King,Going Down,82,26,21,,,,
