Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,41,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,41,,,,
3,up,B.B. King,The Thrill Is Gone,7,2,41,,,,
4,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,4,2,3,,,,
5,up,Blues Saraceno,The River,5,3,41,,,,
6,up,Blues Image,Ride Captain Ride (Single/LP Version),13,2,41,,,,
7,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,6,41,,,,
8,up,Etta James,A Sunday Kind of Love,8,2,41,,,,
9,up,The Blues Brothers,Soul Man,9,3,41,,,,
10,up,Albert King & Stevie Ray Vaughan,Pride and Joy,40,5,14,,,,
11,down,Dorothy Moore,Misty Blue,10,2,41,,,,
12,up,Canned Heat,On the Road Again,16,5,41,,,,
13,up,Jonny Lang,Lie to Me,18,4,41,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,2,2,40,,,,
15,-,B.B. King & Koko Taylor,Something You Got,-,15,1,,,,
16,down,The Teskey Brothers,Hold Me,6,6,41,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,41,,,,
18,-,Frankie Moreno,Gray,-,18,1,,,,
19,up,Gary Moore,Still Got the Blues,25,6,41,,,,
20,down,King Floyd,Groove Me,17,5,41,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',30,2,41,,,,
22,down,John Lee Hooker,Boom Boom,11,4,30,,,,
23,up,The Teskey Brothers,So Caught Up,26,1,41,,,,
24,down,Keb' Mo',I Remember You,20,4,41,,,,
25,down,Canned Heat,Let's Work Together,19,3,41,,,,
26,up,Muddy Waters,Mannish Boy (Single Version),100,14,13,,,,
27,up,Mamie Smith,Crazy Blues,60,27,2,,,,
28,up,Mitch King,Coming Back,47,14,24,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,33,15,40,,,,
30,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),23,12,38,,,,
31,up,R.L. Burnside,Someday Baby,44,16,40,,,,
32,-,Little Walter,My Babe,-,32,11,,,,
33,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,14,14,,,,
34,down,Canned Heat,Goin' Up the Country,15,3,41,,,,
35,down,NELLIE TIGER TRAVIS,If I Back It Up,22,15,26,,,,
36,down,Clarence Carter,Slip Away,27,9,41,,,,
37,down,Beth Hart,Bad Woman Blues,28,3,41,,,,
38,-,Bo Diddley,Bo Diddley,-,26,19,,,,
39,up,Keb' Mo',Life Is Beautiful,45,18,40,,,,
40,up,R.L. Burnside,It's Bad You Know,79,9,26,,,,
41,-,Etta James,Something's Got a Hold on Me,-,2,36,,,,
42,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,15,41,,,,
43,down,The Blues Brothers,Rubber Biscuit,29,14,35,,,,
44,up,Joe Bonamassa,A Conversation With Alice,90,3,17,,,,
45,down,Etta James,I Just Want to Make Love to You,36,13,26,,,,
46,up,Ronnie Bell,I'll Pay the Shipping Cost,61,28,36,,,,
47,-,Sugar Chile Robinson,"Go, Boy, Go",-,22,6,,,,
48,up,Otis Taylor,Ten Million Slaves,53,4,25,,,,
49,up,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],64,4,12,,,,
50,down,Joe Bonamassa,Colour and Shape,48,7,5,,,,
51,down,米弟華特,Mannish Boy,21,7,41,,,,
52,down,Joe Tex,I Gotcha,46,13,29,,,,
53,up,Keb'Mo,She Just Wants to Dance,86,19,32,,,,
54,up,Mel Waiters,Hole In the Wall,95,30,33,,,,
55,down,Joe Bonamassa,Further On Up the Road (Live),54,17,31,,,,
56,down,Joe Bonamassa,Drive,38,17,39,,,,
57,up,"Ray, Goodman & Brown",Special Lady,69,21,33,,,,
58,-,Walter Trout,"Me, My Guitar and the Blues",-,48,8,,,,
59,up,B.B. King & U2,When Love Comes to Town,89,37,24,,,,
60,-,Sammy Mayfield,Happy Birthday Song,-,26,8,,,,
61,-,G.ラヴ & スペシャル・ソース,Milk & Cereal,-,61,1,,,,
62,down,Robert Cray,Smoking Gun,43,15,38,,,,
63,-,Albert King,I'll Play the Blues for You,-,40,2,,,,
64,-,Keb' Mo',One Friend,-,61,3,,,,
65,down,North Mississippi Allstars,Catfish (feat. Cedric Burnside),39,39,2,,,,
66,down,Tab Benoit,Nothing Takes the Place of You,58,9,15,,,,
67,down,Nappy Brown,Open Up That Door,35,21,6,,,,
68,up,The Teskey Brothers,Carry You,75,4,22,,,,
69,-,Soulmate,The Way We Are,-,69,1,,,,
70,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,27,,,,
71,-,Eric Clapton,Wonderful Tonight (Live Version),-,71,1,,,,
72,-,Muddy Waters,Got My Mojo Working,-,35,16,,,,
73,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,15,,,,
74,down,Buddy Guy,Feels Like Rain,51,13,27,,,,
75,-,Muddy Waters,Champagne & Reefer (Live),-,70,1,,,,
76,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,21,,,,
77,-,Joe Bonamassa,Dirt In My Pocket,-,65,1,,,,
78,-,Tab Benoit,Shelter Me,-,31,5,,,,
79,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,19,,,,
80,up,Joe Bonamassa,Different Shades of Blue,91,34,19,,,,
81,-,Joe Bonamassa,Distant Lonesome Train,-,51,6,,,,
82,-,R.L. Burnside,Let My Baby Ride,-,41,4,,,,
83,-,Albert King & Stevie Ray Vaughan,Call It Stormy Monday,-,34,15,,,,
84,down,Joe Bonamassa,Redemption,74,15,36,,,,
85,-,Bill Doggett,"Honky Tonk, Pt. 1",-,18,8,,,,
86,down,Etta James,All I Could Do Was Cry,73,24,24,,,,
87,-,Robert Johnson,Cross Road Blues,-,32,13,,,,
88,-,Blues Saraceno,Bad Man,-,37,4,,,,
89,-,Jimi Hendrix,Born Under a Bad Sign,-,38,24,,,,
90,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,25,3,,,,
91,down,Mel Waiters,Got My Whiskey,83,28,33,,,,
92,-,Robert Johnson,Sweet Home Chicago,-,36,12,,,,
93,down,Big Mama Thornton,Hound Dog (Single Version),52,8,11,,,,
94,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,50,1,,,,
95,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,9,3,,,,
96,-,Jeff Healey,When the Night Comes Falling from the Sky (Live),-,55,4,,,,
97,-,Latimore,Let's Straighten It Out,-,29,17,,,,
98,-,Etta James,Trust In Me,-,2,16,,,,
99,up,Ivory Joe Hunter,Since I Met You Baby,99,47,5,,,,
100,-,Willie Clayton,Drop Pop and Roll,-,52,2,,,,
