Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,146,,,,
2,up,King George,Keep On Rollin,2,1,27,,,,
3,up,Gentry Jones & Mr. Sam,Roll It Roll It,23,1,87,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,146,,,,
5,up,King George,Girl You Got It,7,3,12,,,,
6,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),3,3,3,,,,
7,up,Etta James,A Sunday Kind of Love,9,2,146,,,,
8,up,Dorothy Moore,Misty Blue,14,2,146,,,,
9,up,Ms. Jody,Cowboy Style,85,9,8,,,,
10,down,King George,Keep On Rollin (Radio Edit),8,3,27,,,,
11,down,B.B. King,The Thrill Is Gone,6,2,146,,,,
12,up,John Lee Hooker,Boom Boom,17,4,135,,,,
13,down,Jonny Lang,Lie to Me,10,4,146,,,,
14,down,The Blues Brothers,Soul Man,11,3,146,,,,
15,down,Blues Image,Ride Captain Ride (Single/LP Version),13,2,146,,,,
16,down,King Floyd,Groove Me,5,5,146,,,,
17,down,Clarence Carter,Slip Away,12,9,144,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,146,,,,
19,down,Big Mama Thornton,Hound Dog (Single Version),16,8,73,,,,
20,up,Gary Moore,Still Got the Blues,25,6,145,,,,
21,-,Tonio Armani,All Night Long,-,21,2,,,,
22,up,R.L. Burnside,Someday Baby,29,16,140,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,37,15,135,,,,
24,up,Tab Benoit,Nothing Takes the Place of You,27,9,99,,,,
25,up,Etta James,Security,99,2,4,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',21,2,146,,,,
27,down,Canned Heat,On the Road Again,19,5,146,,,,
28,up,Keb' Mo',Good To Be (Home Again),34,4,24,,,,
29,up,Canned Heat,Let's Work Together,41,3,142,,,,
30,up,Geoff Castellucci,Sixteen Tons,60,3,77,,,,
31,down,F.P.J.,Po' Me Up Some Mo,15,9,13,,,,
32,-,Bo Diddley,Bo Diddley,-,26,58,,,,
33,down,Walter Trout,Waiting for the Dawn,28,28,4,,,,
34,up,Tedeschi Trucks Band,Part of Me,53,27,47,,,,
35,down,Cupid,2 Step on My Haters (feat. Shirley Murdock),32,7,25,,,,
36,down,Stan Butler,Shake It Baby (feat. West Love),20,3,27,,,,
37,-,Jonny Lang,Still Rainin',-,8,106,,,,
38,up,米弟華特,Mannish Boy,48,7,144,,,,
39,up,Buddy Guy,Mustang Sally,51,15,92,,,,
40,-,Etta James,Something's Got a Hold on Me,-,2,112,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,15,137,,,,
42,-,Etta James,All I Could Do Was Cry,-,24,58,,,,
43,-,Ms. Jody,Just Let Me Ride,-,43,4,,,,
44,up,Shemekia Copeland,Too Far To Be Gone,67,44,2,,,,
45,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,32,63,,,,
46,-,Joe Tex,I Gotcha,-,13,110,,,,
47,-,The Black Keys,Crawling Kingsnake,-,2,54,,,,
48,down,Bonnie Raitt,Made Up Mind,36,1,26,,,,
49,-,Gary B.B. Coleman,The Sky Is Cryin',-,49,16,,,,
50,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,12,134,,,,
51,-,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),-,45,10,,,,
52,-,The Reverend Peyton's Big Damn Band,Banty Rooster Blues,-,52,1,,,,
53,-,Buddy Guy,What Kind of Woman Is This?,-,28,46,,,,
54,up,West Love,Work It,93,8,8,,,,
55,-,Liam St. John,Carving My Stone (Stripped Back),-,55,1,,,,
56,down,Shemekia Copeland,Pink Turns To Red,45,45,3,,,,
57,-,The Teskey Brothers,So Caught Up,-,1,107,,,,
58,-,Shemekia Copeland,Fried Catfish and Bibles,-,58,1,,,,
59,-,Dorothy Moore,What Is This?,-,59,3,,,,
60,up,Little Walter,My Babe,69,32,55,,,,
61,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,51,12,,,,
62,up,The Blues Brothers,Rubber Biscuit,98,14,87,,,,
63,down,Joe Bonamassa,Further On Up the Road (Live),38,17,98,,,,
64,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,41,52,,,,
65,down,Keb' Mo',Life Is Beautiful,46,18,138,,,,
66,-,Jimi Hendrix,Born Under a Bad Sign,-,38,58,,,,
67,-,Etta James,Trust In Me,-,2,49,,,,
68,-,Little Richard,Good Golly Miss Molly,-,52,2,,,,
69,-,Nina Simone,I Want a Little Sugar In My Bowl,-,36,6,,,,
70,up,Delbert McClinton,Givin' It Up for Your Love,78,33,55,,,,
71,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,6,145,,,,
72,-,The Black Keys,Going Down South,-,2,27,,,,
73,-,Big Mama Thornton,Ball and Chain,-,13,12,,,,
74,down,Mel Waiters,Hole In the Wall,56,30,95,,,,
75,-,Tony Joe White,Polk Salad Annie,-,44,7,,,,
76,-,Jackson Browne & Gregg Allman,Melissa,-,63,5,,,,
77,-,Joe Bonamassa,Blues Deluxe (Live),-,62,18,,,,
78,-,Koko Taylor,I'm a Woman,-,43,25,,,,
79,down,Robert Cray,Smoking Gun,24,15,126,,,,
80,up,"Christone ""Kingfish"" Ingram",Empty Promises (Live),84,23,22,,,,
81,down,Joe Bonamassa,Blues Deluxe,72,41,18,,,,
82,-,Peggy Scott-Adams,Mr. Right or Mr. Wrong,-,4,17,,,,
83,down,Etta James,I Just Want to Make Love to You,44,13,106,,,,
84,-,Buddy Guy,Born To Play Guitar,-,84,2,,,,
85,down,Walter Trout,High Is Low,62,62,2,,,,
86,-,Jeter Jones,Black Horse,-,55,18,,,,
87,-,Geoff Castellucci,House of the Rising Sun,-,5,26,,,,
88,-,GA-20,Dry Run,-,40,1,,,,
89,-,Arthur Alexander,You Better Move On,-,45,3,,,,
90,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,14,24,,,,
91,-,The Texas Horns,Why It Always Gotta Be This Way (feat. Mike Zito),-,91,1,,,,
92,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,90,,,,
93,down,Bonnie Raitt,Livin' for the Ones,35,6,9,,,,
94,-,O. B. Buchana,Hurry,-,94,1,,,,
95,-,Kendi Jean,Georgia (On My Mind) [Live],-,95,1,,,,
96,-,Shemekia Copeland,Barefoot In Heaven,-,96,1,,,,
97,-,Luther Allison,Life Is a Bitch,-,12,26,,,,
98,down,Bonnie Raitt,Just Like That,58,1,14,,,,
99,-,Adia Victoria,Magnolia Blues,-,15,18,,,,
100,-,Ringo Starr,Back Off Boogaloo,-,22,24,,,,
